Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,157,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,156,,,,
3,up,Rihanna,Pon de Replay,3,2,156,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,157,,,,
5,down,Ricky Martin,Livin' la Vida Loca,4,1,157,,,,
6,up,Enrique Iglesias,Escape,6,4,129,,,,
7,up,Shakira,"Whenever, Wherever",9,1,157,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),25,7,145,,,,
9,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],49,8,151,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,120,,,,
11,down,Enrique Iglesias,Hero,7,1,149,,,,
12,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,8,155,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,129,,,,
14,down,Gipsy Kings,Bamboleo,11,1,157,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,156,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",41,2,139,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,11,140,,,,
18,up,Ricky Martin,She Bangs (English Version),24,3,153,,,,
19,up,Daddy Yankee,Gasolina (En Directo),21,13,83,,,,
20,up,José Feliciano,Feliz Navidad,30,1,96,48,2019-12-29,48,2019-12-29
21,down,Kaoma,Lambada,15,2,154,,,,
22,down,Shakira,Underneath Your Clothes,13,4,157,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,149,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,19,135,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,11,112,,,,
26,up,Los del Río,Macarena (Original Version),50,8,116,,,,
27,up,Bad Bunny,Tití Me Preguntó,29,19,21,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,15,108,,,,
29,down,Gipsy Kings,Volare (Nel blu di pinto di blu),20,2,134,,,,
30,down,Farruko,Pepas,10,2,68,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,5,132,,,,
32,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",34,10,116,,,,
33,down,Rihanna,If It's Lovin' That You Want,27,1,117,,,,
34,up,Enrique Iglesias,Hero (Metro Mix),56,24,95,,,,
35,down,Los Lobos,La Bamba,31,26,101,,,,
36,down,Juanes,La Camisa Negra,32,26,96,,,,
37,up,Marc Anthony,Vivir Mi Vida,43,8,121,,,,
38,-,Becky G. & KAROL G,MAMIII,-,9,18,,,,
39,down,Shakira,Objection (Tango),26,13,133,,,,
40,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,5,121,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),35,15,120,,,,
42,down,Enrique Iglesias & Usher,Dirty Dancer,38,35,89,,,,
43,down,Julio Iglesias,Begin the Beguine (Volver a empezar),37,6,109,,,,
44,down,Daddy Yankee,Limbo,40,22,96,,,,
45,down,King Africa,La Bomba,39,5,90,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,118,,,,
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),93,10,100,,,,
48,down,Shakira & Ozuna,Monotonía,36,3,4,,,,
49,down,Shakira,She Wolf (El Dorado World Tour Live),16,8,119,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),33,17,103,,,,
51,down,HRVY & Malu Trevejo,Hasta Luego,47,18,70,,,,
52,down,Bad Bunny,MIA (feat. Drake),48,8,123,,,,
53,-,Ozuna,Hey Mor (feat. Feid),-,31,1,,,,
54,-,Los del Río,Macarena (Bayside Boys Remix),-,23,8,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,64,1,128,,,,
56,up,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",61,56,2,,,,
57,-,Nekki,Espérame,-,57,1,,,,
58,down,Kid Creole & The Coconuts,Stool Pigeon,53,9,81,,,,
59,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),45,18,66,,,,
60,-,Karlos Rosé,No Dejo De Amarte,-,60,1,,,,
61,-,Quevedo,Punto G,-,36,1,,,,
62,-,Celia Cruz,Amarra La Yegua,-,62,1,,,,
63,-,Boza,Tick Tock,-,63,1,,,,
64,-,John Runefelt,Bugalú Arrastrándose,-,64,1,,,,
65,-,Luis Segura,Traicionera,-,65,1,,,,
66,-,Rauw Alejandro,TRACK 4,-,66,1,,,,
67,-,Beny Jr,Parao,-,67,1,,,,
68,-,Marissa Mur,Pa' Mi Entero,-,68,1,,,,
69,-,Make Sound,Oye Como Suena (feat. Alain Pérez),-,69,1,,,,
70,-,El Niño y La Verdad,Qué Lástima (feat. Alcibiades Durruthy),-,70,1,,,,
71,-,Son de Ebano Orquesta,Vale Un Millon,-,71,1,,,,
72,-,Zé Felipe & Virginia,Tranquilita,-,72,1,,,,
73,-,"José Alberto ""El Canario""",Eso y Más,-,73,1,,,,
74,-,Los Brito,El 4-5-6 (feat. Orquesta Egrem) [Remasterizado],-,74,1,,,,
75,-,Golpe Malibú,Cantares de Loba,-,75,1,,,,
76,-,ROSE BEAT,Anti Hero (Remix),-,76,1,,,,
77,-,DJ Anael,Explota Tu Joda,-,77,1,,,,
78,-,Nathy Peluso,ESTÁS BUENÍSIMO,-,78,1,,,,
79,-,Anitta,Envolver,-,2,24,,,,
80,-,Marissa Mur,Bailemos Pegaíto,-,80,1,,,,
81,-,Blessd & Pirlo,Ziploc (Blessd Version),-,81,1,,,,
82,-,Pablo Timba,Reverencia (feat. Mayito Rivera),-,82,1,,,,
83,-,チャーリー・ヘイデン,Contigo en la Distancia (With You in the Distance),-,83,1,,,,
84,-,JMRodriguez,The Get Busy (Cumbia),-,84,1,,,,
85,-,Son de Ebano Orquesta,Metiendo Mano Con Mujer Ajena,-,85,1,,,,
86,-,Los Hispanos & Gustavo Quintero,Gaita Cumbiambera,-,86,1,,,,
87,-,Marissa Mur & Gepe,Ojitos de Aceituna,-,68,2,,,,
88,-,Marissa Mur,De Vez en Cuando,-,88,1,,,,
89,-,Andrés Cepeda & Arelys Henao,De Carne Y Hueso,-,89,1,,,,
90,-,El Gran Combo de Puerto Rico,Panquelero,-,90,1,,,,
91,-,Romeo Santos,Perro,-,91,1,,,,
92,-,Baboflow & DaGoSu,Soy yo,-,92,1,,,,
93,-,Ginette Acevedo,Inconsolable,-,93,1,,,,
94,-,Ginette Acevedo,Remando y Soñando,-,94,1,,,,
95,-,Ginette Acevedo,Un Amor Especial,-,95,1,,,,
96,-,Astor Piazzolla y Su Quinteto,Ojos Tristes (Remastered),-,96,1,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,44,27,52,,,,
98,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],98,21,73,,,,
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,45,62,,,,
100,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],57,49,56,,,,
