Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,102,,,,
2,up,J Balvin & Skrillex,In Da Getto,4,1,16,,,,
3,up,Ricky Martin,Livin' la Vida Loca,9,1,102,,,,
4,up,Gipsy Kings,Bamboleo,5,1,102,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,102,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,102,,,,
7,up,Enrique Iglesias,Escape,11,4,78,,,,
8,up,Rihanna,Pon de Replay,15,2,102,,,,
9,up,Shakira,"Whenever, Wherever",10,1,102,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,8,101,,,,
11,down,Enrique Iglesias,Hero,8,1,95,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,68,,,,
13,down,Farruko,Pepas,12,2,13,,,,
14,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,7,94,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,97,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,10,67,,,,
17,up,Shakira,Underneath Your Clothes,18,4,102,,,,
18,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),14,5,67,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,11,84,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,2,87,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,5,101,,,,
22,up,Kaoma,Lambada,26,2,100,,,,
23,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,11,86,,,,
24,up,Daddy Yankee,Gasolina (En Directo),25,13,30,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,7,97,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),2,1,70,,,,
27,down,Shakira,She Wolf (El Dorado World Tour Live),22,8,66,,,,
28,down,Ricky Martin,She Bangs (English Version),27,3,100,,,,
29,up,Rihanna,If It's Lovin' That You Want,32,1,70,,,,
30,up,Shakira,Objection (Tango),31,13,84,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,67,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,19,83,,,,
33,down,Gipsy Kings,Volare (Nel blu di pinto di blu),24,2,85,,,,
34,up,Juanes,La Camisa Negra,40,26,50,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),34,15,73,,,,
36,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",39,10,68,,,,
37,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,15,61,,,,
38,down,Los Lobos,La Bamba,36,26,55,,,,
39,down,Nicky Jam & Enrique Iglesias,El Perdón,38,27,7,,,,
40,up,Los del Río,Macarena (Original Version),54,8,68,,,,
41,up,José Feliciano,Feliz Navidad,41,1,50,48,2019-12-29,48,2019-12-29
42,up,Marc Anthony,Vivir Mi Vida,47,8,71,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,43,35,44,,,,
44,up,Enrique Iglesias,Hero (Metro Mix),95,24,51,,,,
45,down,Julio Iglesias,Begin the Beguine (Volver a empezar),44,6,65,,,,
46,down,King Africa,La Bomba,37,5,47,,,,
47,up,Jennifer Lopez,All I Have,51,10,82,,,,
48,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,21,36,,,,
49,down,Daddy Yankee,Limbo,46,22,56,,,,
50,up,HRVY & Malu Trevejo,Hasta Luego,55,18,32,,,,
51,-,C. Tangana & Nathy Peluso,Ateo,-,51,1,,,,
52,up,Bad Bunny,MIA (feat. Drake),97,8,80,,,,
53,down,Nicky Jam & J Balvin,X (Spanglish Version),42,17,60,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,5,90,,,,
55,-,Danna Paola,A Un Beso,-,55,1,,,,
56,-,Nando F.V,Blinding Lights (Spanglish Salsa Version),-,56,1,,,,
57,-,Alejandro Sanz,Mares De Miel,-,57,1,,,,
58,-,Litto Nebbia,Música para las Estrellas,-,58,1,,,,
59,-,卡洛斯賈德爾,Por Una Cabeza,-,53,1,,,,
60,-,Omar Acedo,Yo Te Quiero,-,60,1,,,,
61,-,Daddy Yankee,Con Calma (feat. Snow),-,1,91,,,,
62,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,64,,,,
63,-,Chayanne,Madre Tierra (Oye),-,2,10,,,,
64,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,33,4,,,,
65,-,Andy Rivera & Ñejo,Monumento,-,65,1,,,,
66,-,Darts,Duke of Earl,-,28,13,,,,
67,up,Pepe,Iubesc,77,67,2,,,,
68,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,21,41,,,,
69,-,Il Volo & Gente de Zona,Noche Sin Día,-,69,1,,,,
70,-,Gipsy Kings,"Djobi, Djoba",-,27,11,,,,
71,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,71,1,,,,
72,-,Shakira,Don't Bother,-,23,49,,,,
73,-,Dj Khalid & Jhonny Evidence,Palomita Voladora (Bachata),-,73,1,,,,
74,down,Luis Fonsi & Daddy Yankee,Despacito,45,1,93,,,,
75,-,Shakira,Rabiosa (feat. Pitbull),-,75,1,,,,
76,-,KEPÁ & Mechaloca,Cada Vez,-,76,1,,,,
77,-,Quintango,Por Una Cabeza,-,35,1,,,,
78,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,30,,,,
79,-,Rusherking & Maria Becerra,Antes de Ti,-,79,1,,,,
80,-,J Balvin & Jowell & Randy,Bonita,-,80,1,,,,
81,up,Kid Creole & The Coconuts,Stool Pigeon,99,9,37,,,,
82,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,60,2,,,,
83,-,Maluma,Sobrio,-,15,8,,,,
84,-,Dama,Amor de Niña,-,84,1,,,,
85,-,Chiky Dee Jay,Astronomia,-,52,2,,,,
86,-,Dustin Richie,Mientes (feat. Alan Soldek),-,86,1,,,,
87,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,87,1,,,,
88,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,42,2,,,,
89,-,"Sangre Nueva, DJ Python & Florentino",Sola,-,89,1,,,,
90,-,"Sangre Nueva, DJ Python & Florentino",Hurt (feat. Kelman Duran),-,90,1,,,,
91,-,Carlos Gardel,Por una Cabeza,-,60,1,,,,
92,-,Kennan & Epidemic,Trap De Amarella,-,92,1,,,,
93,-,Johandy,La Tóxica,-,93,1,,,,
94,-,Jimmy Dub,Inima Nebuna,-,94,1,,,,
95,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,35,,,,
96,up,Los del Río,Macarena (River Re-Mix),100,50,23,,,,
97,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),98,45,27,,,,
98,-,Shakira,"Suerte (Whenever, Wherever)",-,25,21,,,,
99,down,Shakira,Illegal (feat. Carlos Santana),96,32,26,,,,
100,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,22,,,,
