Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,3,60,2019-10-20,7,2019-11-17
2,up,José Feliciano,Feliz Navidad,18,1,3,48,2019-12-29,48,2019-12-29
3,up,Gala,Freed from Desire,5,1,3,,,,
4,up,Shakira,"Whenever, Wherever",9,1,3,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,3,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,3,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,3,,,,
8,down,KAROL G & Nicki Minaj,Tusa,2,2,3,29,2019-11-17,5,2020-02-02
9,up,Enrique Iglesias,I Like It (feat. Pitbull),13,1,3,,,,
10,down,Ricky Martin,Livin' la Vida Loca,7,1,3,,,,
11,down,Gipsy Kings,Bamboleo,6,1,3,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),3,1,3,,,,
13,down,Enrique Iglesias,Hero,8,1,3,,,,
14,down,Pablo Alborán & Ava Max,Tabú,12,7,3,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,3,3,21,2019-10-06,19,2019-10-13
16,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,1,3,,,,
17,up,Daddy Yankee,Gasolina,20,3,3,,,,
18,down,Daddy Yankee,Que Tire pa Lante,10,1,3,97,2019-10-20,11,2019-11-03
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,2,3,3,2019-10-06,3,2019-10-06
20,up,Rihanna,Pon de Replay,24,2,3,,,,
21,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),22,7,3,,,,
22,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,8,3,,,,
23,up,Shakira,Hips Don't Lie (Live),32,16,3,,,,
24,up,Shakira,Underneath Your Clothes,28,4,3,,,,
25,up,José Feliciano,Feliz Navidad,76,1,2,,,,
26,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,11,3,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,5,3,,,,
28,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,23,2,,,,
29,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,11,3,,,,
30,up,J Balvin,Blanco,52,30,2,,,,
31,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",36,2,3,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,19,3,,,,
33,up,Ricky Martin,She Bangs (English Version),45,3,3,,,,
34,up,Gipsy Kings,Volare (Nel blu di pinto di blu),46,2,3,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama,58,29,3,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,7,3,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),39,15,3,,,,
38,up,Shakira,Objection (Tango),40,13,3,,,,
39,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,8,3,,,,
40,up,ROSALÍA,Malamente,44,28,2,,,,
41,-,Marc Anthony,Vivir Mi Vida,-,8,2,,,,
42,up,Daddy Yankee,Dura,64,3,3,,,,
43,-,Becky G.,MALA SANTA,-,24,2,87,2019-10-27,87,2019-10-27
44,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,5,3,27,2019-10-06,27,2019-10-06
45,down,Enrique Iglesias,Escape,33,4,3,,,,
46,down,Pete Rodríguez,I Like It Like That,43,4,3,,,,
47,up,Nicky Jam & J Balvin,X (Spanglish Version),74,17,3,,,,
48,-,Farina & Maluma,Así Así,-,48,1,,,,
49,down,Rihanna,If It's Lovin' That You Want,47,1,3,,,,
50,-,Pedro Capó & Farruko,Calma (Remix),-,13,2,37,2019-10-20,37,2019-10-20
51,up,Bad Bunny & Tainy,Callaita,51,28,2,28,2019-10-06,23,2019-10-20
52,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),29,21,3,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,11,3,,,,
54,down,Kaoma,Lambada,38,2,3,,,,
55,down,Nicky Jam & Anuel AA,Whine Up,41,41,3,,,,
56,down,Gotan Project,Santa Maria (del Buen Ayre),55,26,3,,,,
57,-,Maluma,Corazón (feat. Nego do Borel),-,26,1,,,,
58,down,Bad Bunny,MIA (feat. Drake),16,8,3,,,,
59,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,5,3,,,,
60,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,23,1,,,,
61,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,61,1,,,,
62,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,22,3,,,,
63,-,Max Pizzolante,Vive Y Baila (feat. Beto Perez),-,63,1,,,,
64,-,Daddy Yankee,Limbo,-,22,2,,,,
65,up,Bomba Estéreo,Soy Yo,73,13,2,,,,
66,-,Carlos Vives,Pa' Mayté,-,66,1,,,,
67,-,Axé Bahia,Beso en la Boca (Namorar Pelao),-,67,1,,,,
68,-,Feid,911 (feat. Nacho),-,68,1,,,,
69,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,18,3,,,,
70,-,Pablo Jax & Yeremia,Chancleta,-,70,1,,,,
71,down,Jennifer Lopez,All I Have,42,10,3,,,,
72,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,27,1,,,,
73,up,J Balvin,Ginza,84,73,2,,,,
74,-,Tommy Portugal,Ahora,-,74,1,,,,
75,-,J Balvin & Bad Bunny,LA CANCIÓN,-,66,1,72,2019-10-06,48,2019-11-03
76,-,Reik,Maldita Despedida,-,76,1,,,,
77,-,Lican Antay,Nostálgica,-,77,1,,,,
78,-,Harry Belafonte,"Shake, Shake Senora",-,17,1,,,,
79,down,Akon,¿Cómo No? (feat. Becky G),75,17,3,,,,
80,-,Daddy Yankee,Shaky Shaky,-,62,1,,,,
81,-,Bad Bunny,Vete,-,40,1,55,2019-11-24,12,2019-12-01
82,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,27,1,,,,
83,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,73,1,,,,
84,-,Maître Gims & Maluma,Hola Señorita,-,21,2,,,,
85,-,Jota Efe,Señorita Dale,-,23,1,,,,
86,-,Maluma,Felices los 4,-,52,1,,,,
87,-,La Makina,"Can, Can, Can",-,87,1,,,,
88,up,Pitbull,Don't Stop the Party (feat. TJR),89,35,2,,,,
89,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,37,1,,,,
90,-,Sech,Otro Trago (feat. Darell),-,67,1,47,2019-10-06,47,2019-10-06
91,-,Silvestre Dangond & Maluma,Vivir Bailando,-,91,1,,,,
92,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",68,10,3,,,,
93,-,Valery,Ella,-,93,1,,,,
94,-,Los Lobos,La Bamba,-,26,2,,,,
95,-,Dani Martín,La Mentira,-,95,1,,,,
96,-,SAMU SAX,Your latest trick,-,96,1,,,,
97,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,2,,,,
98,-,Juanes,La Camisa Negra,-,26,2,,,,
99,down,Enrique Iglesias,Hero (Metro Mix),56,24,3,,,,
100,up,Shakira,Don't Bother,100,23,3,,,,
