Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,92,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,92,,,,
3,up,Daddy Yankee,Gasolina,20,3,79,,,,
4,down,Shakira,"Whenever, Wherever",3,1,92,33,2020-02-09,33,2020-02-09
5,-,Aventura & Bad Bunny,Volví,-,5,1,,,,
6,up,Rihanna,Pon de Replay,9,2,92,,,,
7,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,2,2,5,,,,
8,down,Eduardo XD,Talking To The Moon Tiktok (Remix),6,2,8,,,,
9,down,Ricky Martin,Livin' la Vida Loca,8,1,92,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,2,77,,,,
11,down,Enrique Iglesias,I Like It (feat. Pitbull),10,1,92,,,,
12,down,Enrique Iglesias,ME PASÉ (feat. Farruko),7,3,6,,,,
13,up,Kaoma,Lambada,13,2,90,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),15,8,56,,,,
15,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,5,57,,,,
16,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,7,84,,,,
17,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,88,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,10,57,,,,
19,up,Farruko,Pepas,28,2,3,,,,
20,down,Gipsy Kings,Bamboleo,12,1,92,,,,
21,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),5,4,7,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,8,91,,,,
23,down,Shakira,Underneath Your Clothes,21,4,92,,,,
24,-,Baiana,Paradise,-,21,1,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,30,1,84,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,5,91,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),59,1,84,,,,
28,down,J Balvin & Skrillex,In Da Getto,18,1,6,,,,
29,up,Ricky Martin,She Bangs (English Version),31,3,90,,,,
30,-,Rauw Alejandro,Todo De Ti,-,18,8,,,,
31,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,75,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,1,63,,,,
33,up,Kali Uchis,telepatía,68,1,24,27,2021-02-28,6,2021-03-28
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,71,60,2019-10-20,7,2019-11-17
35,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,88,,,,
36,up,Maluma,Sobrio,45,15,5,,,,
37,-,Don Miguelo,Y Que Fue?,-,37,1,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,10,58,,,,
39,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,15,,,,
40,-,Gee Get Money,Salsa (feat. Ace Hood),-,40,1,,,,
41,up,Bad Bunny,MIA (feat. Drake),41,8,75,,,,
42,up,Julio Iglesias,Begin the Beguine (Volver a empezar),48,6,57,,,,
43,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,21,38,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,1,58,,,,
45,down,Jennifer Lopez,All I Have,34,10,73,,,,
46,-,Alvaro Soler,Sofia,-,42,13,,,,
47,up,Camila Cabello & Daddy Yankee,Havana (Remix),53,28,17,,,,
48,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,30,,,,
49,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,32,22,,,,
50,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],62,26,18,,,,
51,down,Gipsy Kings,Volare (Nel blu di pinto di blu),32,2,75,,,,
52,-,Luis Fonsi & Stefflon Don,Calypso,-,52,11,,,,
53,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,3,,,,
54,-,La Insuperable,Tengo Derecho,-,54,2,,,,
55,down,Los del Río,Macarena (Original Version),42,8,61,,,,
56,-,J Balvin & Willy William,Mi Gente,-,27,7,,,,
57,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,86,1,15,17,2021-01-31,17,2021-01-31
58,-,The Latinaires,Ya Llegaron,-,58,1,,,,
59,-,Alan Gomez & Rei,REI  Mission 01,-,59,1,,,,
60,-,Danny Ocean,Me Rehúso,-,59,4,,,,
61,up,Los Bravos,Black Is Black,61,17,23,,,,
62,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,18,22,,,,
63,-,"Chesca, Blessd & Nesi",Adicto,-,63,1,,,,
64,-,Ingratax,París,-,64,1,,,,
65,-,Nossa Alma Canta,Blue Moog,-,65,1,,,,
66,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,45,,,,
67,-,Neelo & Trueno,Pentakill,-,67,1,,,,
68,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,68,1,,,,
69,-,Ghen,Sei Que Tu Virás,-,69,1,,,,
70,-,Marisela,Quisiera Detener el Tiempo,-,70,1,,,,
71,-,Maria Becerra,Mi Debilidad,-,71,1,,,,
72,-,Cristobal Perez,La Negra Celina,-,72,1,,,,
73,-,Nossa Alma Canta,Estate,-,73,1,,,,
74,-,Alex Quin & Jon Z,Soy Yo (feat. Jon Z),-,74,1,,,,
75,-,Xiomara Alfaro,Malagueña,-,75,1,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,1,38,94,2021-01-31,47,2021-03-07
77,-,La Delio Valdez,Inocente (Vivo),-,77,1,,,,
78,-,Nossa Alma Canta,Canto de Ossanha,-,78,1,,,,
79,-,El Makabelico,Por La Calle,-,79,1,,,,
80,-,Kevin Florez & Captain Planet,Borracho Bailando Champeta,-,80,1,,,,
81,-,Nossa Alma Canta,Vazio,-,81,1,,,,
82,-,"El Futrao Rd, Javiel Jj, Tito 17, Capel Flow & Aquino el del Micrófono",Puerto Rico (Remix),-,82,1,,,,
83,-,DJ Clau,Miénteme (feat. Magali Fernandez) [Bachata Version],-,83,1,,,,
84,-,Chris McDonald,St. Thomas,-,84,1,,,,
85,-,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",-,69,1,,,,
86,-,Rabbit Rumba,Para Elisa,-,86,1,,,,
87,-,"Rolando Ochoa, Margarita Doria & Erick Escobar",Por Loco,-,87,1,,,,
88,-,Nossa Alma Canta,E' preciso Perdoar,-,88,1,,,,
89,-,Bobby Valentín,Geronimo,-,89,1,,,,
90,-,Trío Matamoros & Cuarteto Maisi,Comentarios del Solar,-,90,1,,,,
91,-,Red 6xteen,Armaggedon,-,91,1,,,,
92,-,Shakira & Anuel AA,Me Gusta,-,2,28,73,2020-01-19,50,2020-03-15
93,-,Maluma,Felices los 4,-,52,5,,,,
94,down,Don Omar,Bandoleros (feat. Tego Calderón),47,7,9,,,,
95,-,Bulin 47,Bajo Mundo,-,73,2,,,,
96,-,Latidos La Voz Del Corazón & Landa la Sensacion,Quiero Verte,-,96,1,,,,
97,-,Luis MI Popular,LA Rata (Merengue),-,97,1,,,,
98,-,La Fiebre,La Fiesta,-,98,1,,,,
99,-,Stéphane Ravor & Jean-Marc Templet,Sé lanmou,-,99,1,,,,
100,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,11,78,,,,
