Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,220,,,,
2,up,Shakira,"Whenever, Wherever",2,1,220,33,2020-02-09,33,2020-02-09
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,220,,,,
4,down,Ricky Martin,Livin' la Vida Loca,3,1,220,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,5,219,,,,
6,down,Gipsy Kings,Bamboleo,5,1,220,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,7,209,,,,
8,up,Ricky Martin,She Bangs (English Version),8,3,216,,,,
9,up,Kaoma,Lambada,10,2,217,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,53,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,11,170,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),14,2,196,,,,
13,down,Diego Torres & Carlos Vives,Un Poquito,4,3,8,,,,
14,up,Bad Bunny,MONACO,16,1,16,,,,
15,up,Shakira,Underneath Your Clothes,17,4,220,,,,
16,down,Julio Iglesias,Begin the Beguine (Volver a empezar),15,6,167,,,,
17,up,King Africa,La Bomba,19,5,150,,,,
18,up,Marc Anthony,Vivir Mi Vida,18,8,182,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,180,,,,
20,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),22,18,113,,,,
21,up,Los del Río,Macarena (Original Version),21,8,167,,,,
22,-,Marc Anthony,Punta Cana,-,22,1,,,,
23,-,Los del Río,Macarena (Bayside Boys Remix),-,23,23,,,,
24,up,Shakira,Don't Bother,29,23,122,,,,
25,-,Jere Klein & Gittobeatz,ANDO,-,25,1,,,,
26,-,Farruko,Pepas,-,2,115,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,24,1,175,,,,
28,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,113,,,,
29,-,Maluma & J Balvin,Gafas Negras,-,29,1,,,,
30,-,Robert Armas y Los Conquistadores De La Salsa,Mejor Que Tú (feat. David Calzado y su Charanga Habanera & Alvaro Rod),-,30,1,,,,
31,-,legallyrxx,SANTOBELLAKO,-,31,1,,,,
32,-,"Lunay, Rusherking, Boza & Revol",Hora y Lugar,-,32,1,,,,
33,-,Barbarita,LOCA (feat. David Calzado y Su Charanga Habanera),-,33,1,,,,
34,-,Sofi Tukker,Várias Queixas (SOFI TUKKER Version) [feat. Gilsons],-,34,1,,,,
35,-,Peso Pluma & Anitta,BELLAKEO,-,24,5,,,,
36,-,Queens Tafari & Astrallbass,Si Me Dejaras,-,36,1,,,,
37,-,Arde Bogotá,Copilotos,-,37,1,,,,
38,-,WOST & Ginette Claudette,Presidente,-,22,6,,,,
39,-,Brytiago & Jay Wheeler,Desnudarte,-,39,1,,,,
40,-,GWCCI,SYLW,-,40,1,,,,
41,-,Hector Manuel,Para Que No Me Olvides,-,41,1,,,,
42,-,Zumba Fitness,Vida Nocturna,-,42,1,,,,
43,-,KEITYN & Lenny Tavárez,EL HUBIERA NO EXISTE,-,43,1,,,,
44,-,Luisito Gomez & Calle 107,La Noche De Anoche,-,44,1,,,,
45,-,Leoni Torres & Bita,El Barrio,-,45,1,,,,
46,-,Azultrabuco,Prende Mi Candela,-,46,1,,,,
47,-,"J Salez, DerekVinci & El Tiguere",Latidos,-,47,1,,,,
48,-,Idéntico,Hasta Que Me Olvides,-,48,1,,,,
49,-,Josimar y su Yambú & Lenier,Como Olvidarte,-,49,1,,,,
50,-,Tayna & Ardian Bujupi,O Jetë,-,50,1,,,,
51,-,Alborada,Wayllunakusun,-,51,1,,,,
52,-,Hazy & Anila Mimani,ATA,-,52,1,,,,
53,-,Alborada,Chaskay,-,53,1,,,,
54,-,Bleepolar,Quiero,-,54,1,,,,
