Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,3,1,101,,,,
2,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),1,1,69,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,101,,,,
4,up,J Balvin & Skrillex,In Da Getto,5,1,15,,,,
5,up,Gipsy Kings,Bamboleo,7,1,101,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,1,67,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,101,,,,
8,up,Enrique Iglesias,Hero,11,1,94,,,,
9,up,Ricky Martin,Livin' la Vida Loca,9,1,101,,,,
10,down,Shakira,"Whenever, Wherever",6,1,101,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Escape,18,4,77,,,,
12,down,Farruko,Pepas,10,2,12,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",2,2,86,,,,
14,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,5,66,,,,
15,down,Rihanna,Pon de Replay,13,2,101,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,96,,,,
17,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),15,7,93,,,,
18,down,Shakira,Underneath Your Clothes,12,4,101,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,8,100,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,83,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,5,100,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),31,8,65,,,,
23,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,11,85,,,,
24,up,Gipsy Kings,Volare (Nel blu di pinto di blu),51,2,84,,,,
25,down,Daddy Yankee,Gasolina (En Directo),24,13,29,,,,
26,down,Kaoma,Lambada,25,2,99,,,,
27,down,Ricky Martin,She Bangs (English Version),14,3,99,,,,
28,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,10,66,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,7,96,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,19,82,,,,
31,down,Shakira,Objection (Tango),30,13,83,,,,
32,up,Rihanna,If It's Lovin' That You Want,36,1,69,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,11,66,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),45,15,72,,,,
35,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),56,15,60,,,,
36,up,Los Lobos,La Bamba,57,26,54,,,,
37,-,King Africa,La Bomba,-,5,46,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,38,27,6,,,,
39,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",39,10,67,,,,
40,-,Juanes,La Camisa Negra,-,26,49,,,,
41,up,José Feliciano,Feliz Navidad,100,1,49,48,2019-12-29,48,2019-12-29
42,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,59,,,,
43,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,43,,,,
44,up,Julio Iglesias,Begin the Beguine (Volver a empezar),52,6,64,,,,
45,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,92,,,,
46,-,Daddy Yankee,Limbo,-,22,55,,,,
47,-,Marc Anthony,Vivir Mi Vida,-,8,70,,,,
48,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,35,,,,
49,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,49,1,,,,
50,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),48,33,12,,,,
51,up,Jennifer Lopez,All I Have,62,10,81,,,,
52,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,40,,,,
53,-,Darts,It's Raining,-,28,10,,,,
54,-,Los del Río,Macarena (Original Version),-,8,67,,,,
55,-,HRVY & Malu Trevejo,Hasta Luego,-,18,31,,,,
56,down,Enrique Iglesias,ME PASÉ (feat. Farruko),53,3,14,,,,
57,up,Daddy Yankee,Dura,58,3,53,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,5,89,,,,
59,-,Combo Chimbita,Ahomale,-,59,1,,,,
60,-,Wxlf,Aint One of Those,-,60,1,,,,
61,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,32,25,,,,
62,-,Edwin El Futuro de la Salsa,A Que Me Quedo Contigo,-,62,1,,,,
63,-,Yma Sumac,Gopher,-,56,3,,,,
64,-,Latin Pete Terrace,El Baion,-,64,1,,,,
65,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,65,1,,,,
66,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,5,5,,,,
67,-,Sergio Mendes,Magalenha,-,32,2,,,,
68,down,zzoilo & Aitana,Mon Amour (Remix),40,29,3,,,,
69,-,Rauw Alejandro,Todo De Ti,-,18,14,,,,
70,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,48,,,,
71,-,Facundo Rivero,Cachumbambe,-,71,1,,,,
72,-,Ozuna,Se Preparó,-,72,1,,,,
73,down,Daddy Yankee,Gasolina,34,3,85,,,,
74,-,Silvio Rodríguez,Unicornio,-,74,1,,,,
75,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,27,18,,,,
76,-,LIT killah & Maria Becerra,En la Oscuridad,-,76,1,,,,
77,-,Pepe,Iubesc,-,67,1,,,,
78,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,7,,,,
79,-,Funzo & Baby Loud,INMORTALES,-,79,1,,,,
80,-,Dengue Dengue Dengue,Alborada,-,80,1,,,,
81,down,Don Omar,Bandoleros (feat. Tego Calderón),54,7,14,,,,
82,-,Jehu El Rey,Como una Flor,-,82,1,,,,
83,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,19,4,,,,
84,-,Fernando Villalona & Daniel Santacruz,Insensatez,-,84,1,,,,
85,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,85,1,,,,
86,-,El Puma DJ y Rulo Miami Sound,Escuela Latina (Lezione Di Ritmo Latino 80 Bpm),-,86,1,,,,
87,-,Raul Camacho,Mi Ángel,-,42,1,,,,
88,-,El Puma DJ y Rulo Miami Sound,Apriétalo (Salsa 90 Bpm),-,88,1,,,,
89,-,El Puma DJ y Rulo Miami Sound,Como Menea (Salsa 90 Bpm),-,89,1,,,,
90,-,Vigilante,Shape of You (Bossa Mix),-,90,1,,,,
91,-,Leslie Grace,Bachatica,-,91,1,,,,
92,-,Nohemy,Conoce (feat. LATENIGHTJIGGY),-,92,1,,,,
93,-,Chiky Dee Jay & DJ ALEX,Que Tire Pa Lante (Remix Fiestero),-,93,1,,,,
94,-,"Calice, Léonne, Ducorre & Cardote",Menina Má,-,94,1,,,,
95,down,Enrique Iglesias,Hero (Metro Mix),49,24,50,,,,
96,-,Shakira,Illegal (feat. Carlos Santana),-,32,25,,,,
97,-,Bad Bunny,MIA (feat. Drake),-,8,79,,,,
98,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,26,,,,
99,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,36,,,,
100,-,Los del Río,Macarena (River Re-Mix),-,50,22,,,,
