Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",1,1,54,33,2020-02-09,33,2020-02-09
2,up,Rihanna,Pon de Replay,5,2,54,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,54,,,,
4,up,José Feliciano,Feliz Navidad,11,1,18,48,2019-12-29,48,2019-12-29
5,-,Maluma & The Weeknd,Hawái (Remix),-,3,1,29,2020-11-15,29,2020-11-15
6,up,Gipsy Kings,Bamboleo,13,1,54,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,54,,,,
8,up,Anitta,Me Gusta (with Cardi B & Myke Towers),29,1,9,31,2020-09-27,31,2020-09-27
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,1,17,14,2020-08-02,10,2020-08-23
10,-,Tesher,Jalebi Baby,-,10,1,,,,
11,up,Kaoma,Lambada,23,2,53,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",3,2,41,,,,
13,-,Pete Rodríguez,I Like It Like That,-,4,34,,,,
14,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,7,48,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,51,,,,
16,-,Rihanna,Pon de Replay (Radio Edit),-,16,2,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),48,8,53,,,,
18,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,5,19,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,42,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,7,7,3,3,2020-11-08,1,2020-11-15
21,up,Johnny Rivera and the Tequila Brass,Tequila Theme (La Tequila Llego),92,21,2,,,,
22,down,Ricky Martin,Livin' la Vida Loca,6,1,54,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),51,1,54,,,,
24,-,José Feliciano,Feliz Navidad,-,1,10,,,,
25,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,31,74,2020-04-19,18,2020-08-09
26,down,Shakira,She Wolf (El Dorado World Tour Live),9,8,18,,,,
27,up,Julio Iglesias,Begin the Beguine (Volver a empezar),32,6,30,,,,
28,up,Gipsy Kings,Volare (Nel blu di pinto di blu),37,2,45,,,,
29,down,Shakira,Underneath Your Clothes,20,4,54,,,,
30,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,47,,,,
31,up,Bad Bunny,MIA (feat. Drake),59,8,49,,,,
32,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],87,32,2,94,2020-11-15,94,2020-11-15
33,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,22,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,5,53,,,,
35,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,19,,,,
36,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,11,42,,,,
37,down,Gala,Freed from Desire,8,1,54,,,,
38,up,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),60,38,2,,,,
39,down,Ricky Martin,She Bangs (English Version),18,3,52,,,,
40,up,Daddy Yankee,Limbo,40,22,28,,,,
41,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,12,2,,,,
42,-,José Padilla,Adiós Ayer (Original Mix),-,1,4,,,,
43,-,KAROL G & Nicki Minaj,Tusa,-,2,50,29,2019-11-17,5,2020-02-02
44,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,44,1,,,,
45,down,Lele Pons & Guaynaa,Se Te Nota,39,38,9,81,2020-09-27,36,2020-11-15
46,-,Ozuna & Camilo,Despeinada,-,46,2,97,2020-09-20,40,2020-10-04
47,-,CNCO,Tan Enamorados,-,47,1,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,5,52,,,,
49,-,Los Bravos,Black Is Black,-,17,5,,,,
50,-,Lorna Reid,Doggone Good,-,50,1,,,,
51,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,51,3,,,,
52,-,Mala Rodríguez,Fuerza,-,52,1,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,51,60,2019-10-20,7,2019-11-17
54,-,Bobby Rodriguez y La Compania,Número 6,-,54,1,,,,
55,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,42,5,,,,
56,-,Dj Poison la MusiQue,John vuli gate,-,56,1,,,,
57,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",70,35,8,89,2020-07-19,12,2020-08-16
58,-,Gipsy Kings,Baila Me,-,50,6,,,,
59,-,Bobby Rodriguez y La Compania,Recuerdos De Arcaño,-,59,1,,,,
60,up,KAROL G,BICHOTA,77,16,4,95,2020-11-01,4,2021-01-03
61,-,Mauricio Silva,"Vamos A Reír Un Poco (Homenaje a Perucho Torcat) [feat. Rodrigo Mendoza, Orlando Watussi & Moises Daubaterre Ajoporro]",-,45,1,,,,
62,-,Bobby Rodriguez y La Compania,El Mensaje,-,62,1,,,,
63,-,Al2 El Aldeano,Quiero Estar Contigo,-,63,1,,,,
64,-,Gipsy Kings,Pida Me La,-,64,1,,,,
65,-,Jhay Cortez,Kobe En LA,-,65,1,,,,
66,-,Fazal Husain,Aaja yeh kis ko nazar ke samne paata hoom main,-,66,1,,,,
67,-,Mi Banda El Mexicano,"Feliz, Feliz",-,67,1,,,,
68,-,Mi Banda El Mexicano,Ramito de Violetas,-,68,1,,,,
69,-,ROSALÍA & Travis Scott,TKN,-,1,23,96,2020-05-31,21,2020-06-07
70,-,Gipsy Kings,Bamboleo,-,70,2,,,,
71,-,Candido,Mujer Ardiente,-,71,1,,,,
72,-,Paris Boy,Problemas,-,72,1,,,,
73,-,Mi Banda El Mexicano,No Bailes de Caballito,-,73,1,,,,
74,-,Candido,Introduction,-,74,1,,,,
75,-,Power Music Workout,I Like It Like That (Power Remix),-,75,1,,,,
76,-,Al Ubago,Me Muero Por Conocerte,-,76,1,,,,
77,-,Bryant Myers,Tentación,-,77,1,,,,
78,-,Sergio George & Tito Nieves,I Like It Like That (Live),-,12,1,,,,
79,-,Querube de Venezuela,Malunga (feat. Orlando Watussi),-,79,1,,,,
80,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,7,,,,
81,down,Daddy Yankee,Gasolina,52,3,54,,,,
82,-,Jorge Milliano,Noches IntimaXx,-,82,1,,,,
83,-,El Conde Sonero Pichardo,Los Originales (feat. Orlando Watussi),-,83,1,,,,
84,-,Ricky Merino,Smalltown Boy,-,84,1,,,,
85,-,Rocío Jurado,Quieto,-,85,1,,,,
86,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),85,37,2,68,2020-11-15,68,2020-11-15
87,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,54,,,,
88,-,Rocío Jurado,Volcán de Amor y Fuego,-,88,1,,,,
89,-,Rocío Jurado,Distante,-,89,1,,,,
90,-,Ricky Merino & Conchita Wurst,Smalltown Boy,-,75,1,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz),38,15,40,,,,
92,-,La Sonora Santanera,La Boa,-,92,1,,,,
93,-,Rauw Alejandro,Un Sueño,-,93,1,,,,
94,-,Gipsy Kings,"Djobi, Djoba",-,27,9,,,,
95,-,Clandeskina,Esmeralda,-,95,1,,,,
96,down,Shakira,Objection (Tango),27,13,43,,,,
97,-,Setenta,"Día, Pt. 2 (Do It Again)",-,97,1,,,,
98,-,Gloria Trevi,Todos Me Miran (En Vivo Desde La Arena Ciudad De México),-,98,1,,,,
99,-,Gloria Trevi,Como Sufro Al Recordar (En Vivo Desde La Arena Ciudad De México),-,99,1,,,,
100,down,Rihanna,If It's Lovin' That You Want,30,1,32,,,,
