Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,94,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,94,,,,
3,up,Ricky Martin,Livin' la Vida Loca,3,1,94,,,,
4,up,Shakira,"Whenever, Wherever",4,1,94,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,I Like It (feat. Pitbull),12,1,94,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,1,60,,,,
7,up,Gipsy Kings,Bamboleo,24,1,94,,,,
8,-,Enrique Iglesias,Escape,-,4,70,,,,
9,up,Kaoma,Lambada,27,2,92,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,2,79,,,,
11,down,Rihanna,Pon de Replay,5,2,94,,,,
12,-,Enrique Iglesias,Hero,-,1,87,,,,
13,down,Shakira,Underneath Your Clothes,6,4,94,,,,
14,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,5,59,,,,
15,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),23,7,86,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],25,8,90,,,,
17,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,7,2,7,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],99,5,93,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,19,75,,,,
20,down,Shakira,She Wolf (El Dorado World Tour Live),18,8,58,,,,
21,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,11,79,,,,
22,-,Daddy Yankee,Gasolina (En Directo),-,13,22,,,,
23,down,Ricky Martin,She Bangs (English Version),10,3,92,,,,
24,up,Gipsy Kings,Volare (Nel blu di pinto di blu),47,2,77,,,,
25,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,89,,,,
26,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,10,59,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),97,8,93,,,,
28,-,Los del Río,Macarena (Original Version),-,8,62,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),48,15,54,,,,
30,-,Shakira,Objection (Tango),-,13,76,,,,
31,-,Rihanna,If It's Lovin' That You Want,-,1,62,,,,
32,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,59,,,,
33,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,66,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,35,1,86,,,,
35,down,J Balvin & Skrillex,In Da Getto,8,1,8,,,,
36,down,Marc Anthony,Vivir Mi Vida,30,8,66,,,,
37,-,Los Lobos,La Bamba,-,26,48,,,,
38,-,Danna Paola,Kaprichosa,-,38,1,,,,
39,-,Juanes,La Camisa Negra,-,26,44,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,1,65,,,,
41,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",22,10,61,,,,
42,down,Julio Iglesias,Begin the Beguine (Volver a empezar),28,6,59,,,,
43,down,Farruko,Pepas,14,2,5,,,,
44,-,King Africa,La Bomba,-,5,42,,,,
45,-,Jennifer Lopez,All I Have,-,10,74,,,,
46,-,Enrique Iglesias,Hero (Metro Mix),-,24,44,,,,
47,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,39,,,,
48,-,Daddy Yankee,Limbo,-,22,51,,,,
49,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,27,,,,
50,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,24,,,,
51,-,Sergio Mendes,Mas Que Nada (feat. Gracinha Leporace) [2011 Rio Version],-,51,1,,,,
52,-,Shakira,Don't Bother,-,23,44,,,,
53,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,55,,,,
54,-,Prince Royce,Lao' a Lao',-,54,1,,,,
55,-,Shakira,Illegal (feat. Carlos Santana),-,32,23,,,,
56,down,Enrique Iglesias,ME PASÉ (feat. Farruko),29,3,8,,,,
57,-,Rauw Alejandro,Todo De Ti,-,18,9,,,,
58,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,34,,,,
59,down,J Balvin & Maria Becerra,Qué Más Pues?,58,56,6,,,,
60,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,31,,,,
61,down,Bad Bunny,MIA (feat. Drake),33,8,77,,,,
62,-,Shakira,"Suerte (Whenever, Wherever)",-,25,20,,,,
63,down,Daddy Yankee,Gasolina,19,3,81,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,5,83,,,,
65,-,Manu Chao,Bongo Bong,-,22,15,,,,
66,-,Roman Street,Intrigue,-,66,1,,,,
67,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,38,21,2019-10-06,19,2019-10-13
68,-,4am Toukou,Ue'i Ho Sino,-,68,1,,,,
69,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,5,30,27,2019-10-06,27,2019-10-06
70,-,Elettra Lamborghini,Pistolero,-,41,2,,,,
71,-,Kewin Cosmos,"Calma (feat. Ataca, La Alemana)",-,71,1,,,,
72,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,27,3,,,,
73,-,Herencia de Patrones,Ladeando (feat. Fuerza Regida),-,73,1,,,,
74,-,Arco Iris,Y una Flor (El Pastito),-,74,1,,,,
75,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,63,63,2,,,,
76,-,Chiquis Rivera & Becky G,Jolene,-,44,3,,,,
77,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,60,1,,,,
78,down,Matias Deago,Stayin' Alive VS 50 C Tik Tok (Remix),36,36,2,,,,
79,-,Yma Sumac,Goomba Boomba,-,79,1,,,,
80,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,10,9,,,,
81,-,DJ Ramon & Jhonny Evidence,Hawai (Bachata Versión),-,81,1,,,,
82,-,Los Teke Teke,El Teke Teke,-,82,1,,,,
83,-,Giselle Tavera & DJ Zarnoti,Nadita,-,83,1,,,,
84,-,Yunel Cruz,No Vuelve,-,84,1,,,,
85,-,Gloria Estefan,Magalenha (feat. Carlinhos Brown),-,85,1,,,,
86,-,Armando & Heidy,Salsa Bow,-,86,1,,,,
87,-,Grupo 5,Te Vas,-,87,1,,,,
88,-,Tony Glausi,"Hasta la Madrugada (feat. Emmet Cohen, Dan Chmielinski & Bryan Carter)",-,88,1,,,,
89,-,Morat,Huele A Gol,-,89,1,,,,
90,-,Orquesta Original Identidad,La Fuma,-,90,1,,,,
91,-,Trio Taicuba,Añoranza De Amor,-,91,1,,,,
92,-,Trío Servando Díaz,Me Robaste La Vida,-,92,1,,,,
93,-,Kako Martinez,Dominicana (feat. Nicole) [Spanish Mix],-,93,1,,,,
94,-,Maná,Desapariciónes (Live),-,94,1,,,,
95,-,Kenia OS,Tercera Noche,-,95,1,,,,
96,-,Yma Sumac,Goomba Boomba,-,96,1,,,,
97,-,Los del Río,Macarena (River Re-Mix),-,50,20,,,,
98,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,54,21,,,,
99,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,15,,,,
100,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,20,,,,
