Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,192,,,,
2,up,Shakira,"Whenever, Wherever",4,1,192,33,2020-02-09,33,2020-02-09
3,up,Ricky Martin,Livin' la Vida Loca,7,1,192,,,,
4,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,152,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,192,,,,
6,down,Gipsy Kings,Bamboleo,5,1,192,,,,
7,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,154,,,,
8,-,KAROL G,S91,-,8,1,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,5,191,,,,
10,up,Ricky Martin,She Bangs (English Version),13,3,188,,,,
11,up,Daddy Yankee,Gasolina,48,3,124,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,181,,,,
13,down,Kaoma,Lambada,6,2,189,,,,
14,down,King Africa,La Bomba,12,5,122,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],22,2,28,,,,
16,down,Gipsy Kings,Volare (Nel blu di pinto di blu),14,2,168,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,25,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,142,,,,
19,down,Shakira,Underneath Your Clothes,15,4,192,,,,
20,up,KAROL G,TQG,24,2,18,,,,
21,up,Los del Río,Macarena (Original Version),27,8,140,,,,
22,down,Marshmello & Manuel Turizo,El Merengue,18,18,8,,,,
23,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,23,14,,,,
24,-,Farruko & Onell Diaz,Carta De Un Padre,-,24,1,,,,
25,-,Manu Chao,Bongo Bong,-,22,25,,,,
26,-,Niña Pastori,Corazón Partio,-,26,1,,,,
27,-,Dj Grums,Look At Me,-,27,1,,,,
28,-,Samanta & Capital T,Jena 2,-,28,1,,,,
29,-,Cubaneros,Mulata,-,29,1,,,,
30,-,Kalani,Más Allá Del Sol,-,30,1,,,,
31,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,31,1,,,,
32,down,Farruko,Pepas,21,2,97,,,,
33,-,Afro 23,Soy Afro 23,-,33,1,,,,
34,-,Ráfaga,Cómo le Gusta,-,34,1,,,,
35,-,Don Omar,Dale Don Dale,-,35,2,,,,
36,-,La-33,Échate Pa' Acá,-,36,1,,,,
37,-,Daddy Yankee,Limbo,-,22,111,,,,
38,-,Shakira,Loca (feat. Dizzee Rascal),-,38,5,,,,
39,-,Chejo The Rude Boy & Deivol,Modo Avión,-,39,1,,,,
40,-,J Balvin & Skrillex,In Da Getto,-,1,49,,,,
41,-,Los Parras,"Si, Si Eres Tú",-,41,1,,,,
42,-,Manuel Turizo,La Bachata,-,3,25,,,,
43,-,Natalia Lacunza,Nunca Llega 05,-,43,1,,,,
44,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Club Mix],-,30,5,,,,
45,-,La Corte,Guayaba,-,45,1,,,,
46,-,Sandy & Papo,Hora de Bailar,-,46,1,,,,
47,-,Maluma & The Weeknd,Hawái (Remix),-,3,26,29,2020-11-15,29,2020-11-15
48,-,Collen & Webb,Downside Up (Radio Edit),-,48,1,,,,
49,down,Chayanne,Madre Tierra (Oye),41,2,39,,,,
50,-,Broklyn ZR,Rompelo (feat. Comando Reggaeton),-,50,1,,,,
51,-,KAROL G,WATATI (feat. Aldo Ranks),-,5,5,,,,
52,-,Anacaona,No Te Enamores de Mí,-,52,1,,,,
53,-,Steve Aoki & Ángela Aguilar,Invítame A Un Café,-,53,1,,,,
54,-,Myke Towers,LALA,-,26,1,,,,
55,-,Kiriba-Nengon,Cada Uno Goza Con Lo Que Le Gusta,-,55,1,,,,
56,-,Alex Ramirez Y Su Grupo Profetas,Corrido del Coyote,-,56,1,,,,
57,-,A Bossa Elétrica,Sob A Luz do Sol,-,32,5,,,,
58,-,Voz Veis,Segundo Plato,-,58,1,,,,
59,-,Ramon Marquez y Su Orquesta,Corazón De Melón,-,59,1,,,,
60,-,EL NN BP,MARBELLA,-,60,1,,,,
61,-,Anthony Ramos,Se Fue,-,61,1,,,,
62,-,Gilberto Puente,Poético,-,62,1,,,,
63,-,Hades66 & Yecko,19x,-,63,1,,,,
64,-,Yandel & Feid,Yandel 150,-,53,3,,,,
