Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,179,,,,
2,up,Shakira,"Whenever, Wherever",2,1,179,33,2020-02-09,33,2020-02-09
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,179,,,,
4,down,Ricky Martin,Livin' la Vida Loca,3,1,179,,,,
5,up,Gipsy Kings,Bamboleo,8,1,179,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,5,178,,,,
7,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],6,2,15,,,,
8,down,Ricky Martin,She Bangs (English Version),5,3,175,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,2,155,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,168,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,12,,,,
12,down,Shakira,Underneath Your Clothes,11,4,179,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,11,131,,,,
14,up,The Jam,A Town Called Malice,24,6,11,,,,
15,up,Kaoma,Lambada,17,2,176,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,1,139,,,,
17,down,Julio Iglesias,Begin the Beguine (Volver a empezar),16,6,129,,,,
18,-,José Feliciano,Feliz Navidad,-,1,115,48,2019-12-29,48,2019-12-29
19,down,King Africa,La Bomba,18,5,109,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,8,141,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,14,,,,
22,up,KAROL G,TQG,23,2,8,,,,
23,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,4,1,,,,
24,-,Danna Paola,1Trago,-,24,1,,,,
25,-,Los Bravos,Black Is Black,-,17,42,,,,
26,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,120,,,,
27,-,HRVY & Malu Trevejo,Hasta Luego,-,18,87,,,,
28,-,Roy Fulton,Curly Bap,-,28,1,,,,
29,-,J Balvin & Willy William,Mi Gente,-,27,15,,,,
30,down,ROSALÍA & Rauw Alejandro,BESO,13,3,4,,,,
31,-,Leee John,Solitude (feat. Jorge Vercillo),-,31,1,,,,
32,-,K Flicz,"Feelings, Vol. 2 (feat. Morgana) [Dance Mix]",-,32,1,,,,
33,-,Papa Jeison,Moli Moli,-,33,1,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,12,4,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),33,23,11,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,1,100,,,,
37,-,Adriano Correia de Oliveira,Trova do Vento que Passa,-,37,1,,,,
38,-,Wili Rojas,Mis Cuernos,-,38,1,,,,
39,-,KAROL G & Nicki Minaj,Tusa,-,2,73,29,2019-11-17,5,2020-02-02
40,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,18,17,2021-01-31,17,2021-01-31
41,down,6ix9ine & Lenier,Bori,36,24,3,,,,
42,-,Becky G. & Natti Natasha,Sin Pijama,-,29,26,,,,
43,-,Estevie & DannyLux,Triste Verano,-,43,1,,,,
44,-,DJ Alx Alarcon,La Previax,-,44,1,,,,
45,-,Luis Andres Y Su Orquesta,Mambologia,-,45,1,,,,
46,-,Becky G. & El Alfa,Fulanito,-,20,10,,,,
47,-,ROSALÍA,DESPECHÁ,-,2,21,,,,
48,-,Eva Ayllón,Torito Pinto (Versión Eva),-,48,1,,,,
49,-,José Feliciano,Feliz Navidad,-,1,42,,,,
50,-,Marshmello & Farruko,Esta Vida,-,50,1,,,,
51,-,Yan Collazo & Gilberto Santa Rosa,La Película II,-,51,1,,,,
52,-,Nana Mouskouri,La Violetera,-,52,1,,,,
53,-,Fondo Flamenco,Dos Días,-,53,1,,,,
54,-,Gonzalo Hermida & David DeMaría,2001,-,54,1,,,,
55,-,Don Perignon & La Puertorriqueña,"Afinque, Cadencia y Sabor",-,55,1,,,,
56,-,Alba in Blue,Miedo,-,56,1,,,,
57,-,Splice Records,Mockingbird (Speed Up) [Remix],-,57,1,,,,
58,-,Polibio Mayorga,Pañuelo De Seda,-,58,1,,,,
59,-,La Santa Cecilia & Patricio Hidalgo,La Carretera,-,59,1,,,,
60,-,Caloncho & Cuco,Medusa,-,60,1,,,,
61,-,Pedro Alonso & Ami Galíndez,Fuiste Tú,-,61,1,,,,
62,-,Giovanni Hidalgo,O Che Che,-,62,1,,,,
63,-,Esther Marisol,Morir Cantando,-,63,1,,,,
64,-,Los Rolling Ruanas & Los Mirlos,Con Otros Ojos,-,64,1,,,,
65,-,"Yomel El Meloso, Wander Love & July Queen",La Va Sentir,-,65,1,,,,
66,-,Seu Jorge,Japonesa,-,66,1,,,,
67,-,Samba,Lambada,-,44,1,,,,
68,-,Mike F,Shorty Party (Cumbia Remix),-,68,1,,,,
69,-,Agustin Arce y su Nuevo Sonido,Apéate y Oye,-,69,1,,,,
70,-,Fixty Ordara y Ja Rulay,Secuestro,-,70,1,,,,
71,-,Alexandra Colorado,Bebiendo Me Entretengo,-,71,1,,,,
72,-,Jackson Rouse,Shouldacouldawoulda,-,72,1,,,,
73,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,130,,,,
74,-,Orquestra Romântica Brasileira,Adiós Muchachos,-,74,1,,,,
75,-,"José Luis Cortés El Tosco, Rolando Luna, Lazaro Rivero ""El Fino"", Yusef Díaz, Juan Carlos Rojas ""El Peje"", Jesús Anduz ""Jesusín"", Elpidio Chapottín, Germán Velazco, César López, Javier Zalba Suárez, Orlando 'Maraca' Valle, Adel Gonzalez, Ernesto Manuel Ar",El Tamal,-,75,1,,,,
76,-,Arlene MC,No Me Impolta,-,76,1,,,,
77,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,41,2,,,,
78,-,Orquestra Romântica Brasileira,La Cumparsita,-,78,1,,,,
79,-,Mel Muñiz,Ya no manda,-,79,1,,,,
80,-,Moneiba,Set Fire to the Rain (En Directo En La Voz / 2020),-,80,1,,,,
81,-,Cuarteto los Tauras,Milonga Pa'l Flaco Tell,-,81,1,,,,
82,-,Vale Castillo,MANIQUÍ,-,82,1,,,,
83,-,George Voumard Orchestra,Sur Deux Notes,-,83,1,,,,
84,-,Tromboranga,Ángeles en el Infierno,-,84,1,,,,
85,-,Fania All Stars,Closing Theme (Live),-,85,1,,,,
86,-,George Voumard Orchestra,Las Secretarias,-,86,1,,,,
87,-,Guiro Alvarez Y Su Orquesta,La Clave Maraca,-,87,1,,,,
88,-,Fania All Stars,Qué Barbaridad (Live),-,88,1,,,,
89,-,Schola Cantorum de Venezuela,Salmo 150,-,89,1,,,,
90,-,George Voumard Orchestra,Marie Marie,-,90,1,,,,
91,-,George Voumard Orchestra,Ce Serait Dommage,-,91,1,,,,
92,-,Schola Cantorum de Venezuela,Lamentaciones de Jeremías (O Vos Omnes Qui Transitis Per Viam),-,92,1,,,,
93,-,Los Van Van,Y Ya Tu Campana No Suena,-,93,1,,,,
94,-,Joe Arroyo,Tal para Cual,-,94,1,,,,
95,-,Jarabe de Palo & Orquesta Filarmónica de Costa Rica,Frio (Verisón Filarmónica),-,95,1,,,,
96,-,Meñique & Charlie Palmieri,Con Salsa Y Sabor,-,96,1,,,,
97,-,Cornelio,Meline,-,97,1,,,,
98,-,Niño Josele,En la Luna Por Fiesta,-,98,1,,,,
99,down,Los del Río,Macarena (Original Version),28,8,133,,,,
100,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),21,18,84,,,,
