Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,208,,,,
2,up,Rihanna,If It's Lovin' That You Want,2,1,142,,,,
3,up,Bad Bunny,MONACO,3,1,4,,,,
4,up,Shakira,"Whenever, Wherever",4,1,208,33,2020-02-09,33,2020-02-09
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,208,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,168,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,1,208,,,,
8,down,Le Pupe,Marakaibo (Radio Version),5,4,5,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,5,207,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,197,,,,
11,down,Gipsy Kings,Bamboleo,6,1,208,,,,
12,up,Ricky Martin,She Bangs (English Version),12,3,204,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,41,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,11,158,,,,
15,up,Gipsy Kings,Volare (Nel blu di pinto di blu),16,2,184,,,,
16,down,Kaoma,Lambada,13,2,205,,,,
17,up,Julio Iglesias,Begin the Beguine (Volver a empezar),17,6,158,,,,
18,up,Shakira,Underneath Your Clothes,18,4,208,,,,
19,up,King Africa,La Bomba,19,5,138,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,8,170,,,,
21,up,HRVY & Malu Trevejo,Hasta Luego,22,18,109,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],26,2,43,,,,
23,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,105,,,,
24,up,Marshmello & Manuel Turizo,El Merengue,38,18,17,,,,
25,-,KAROL G,TQG,-,2,26,,,,
26,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,42,3,5,,,,
27,-,Marshmello & Anuel AA,Alcohol,-,27,1,,,,
28,-,Darts,Duke of Earl,-,28,20,,,,
29,down,Los del Río,Macarena (Original Version),23,8,155,,,,
30,up,The Jam,A Town Called Malice,30,6,26,,,,
31,-,Arcángel & Peso Pluma,LA CHAMBA,-,31,1,,,,
32,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,173,,,,
33,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,168,,,,
34,-,Los del Río,Macarena (Bayside Boys Remix),-,23,21,,,,
35,-,María del Monte,Necesito un Nuevo Amor,-,35,1,,,,
36,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,151,,,,
37,-,Leoni Torres,Las Cosas Que Te Pido,-,37,1,,,,
38,-,Anitta,Envolver,-,2,28,,,,
39,-,Efra Castillo,Admv (Versión Salsa),-,39,1,,,,
40,-,Enrique Iglesias,Escape,-,4,144,,,,
41,-,"J Balvin, USHER & DJ Khaled",Dientes,-,7,6,,,,
42,-,Johny M,Me & My Rythm (Sb 51BPM),-,42,1,,,,
43,-,CERO39,Beat Cari,-,43,1,,,,
44,-,Uzielito Mix & Ugo Angelito,Perrako,-,44,1,,,,
45,-,Los Melódicos,Que Siga el Tren,-,45,1,,,,
46,-,DJ Rojas,Alone (Rumba 21bpm) [feat. Avera],-,46,1,,,,
47,-,Chayanne,Bailando Bachata,-,21,6,,,,
48,-,Big Mouth Cast & Lin-Manuel Miranda,"Esperando Pelitos (From the Netflix Series ""Big Mouth"") [feat. Robin de Jesús & PJ Sin Suela]",-,48,1,,,,
49,-,Free Cover Venezuela,Me Marcharé (feat. Reggi el Autentico),-,49,1,,,,
50,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,8,169,,,,
51,-,Trio Tariacuri,La Malagueña,-,51,1,,,,
52,-,Emilia,La_Original.mp3,-,52,1,,,,
53,-,El Búho,Piañuco,-,53,1,,,,
54,-,El Búho,Gentle Breeze,-,54,1,,,,
55,-,El Búho,Floating Islands,-,55,1,,,,
56,-,Teresa De Jesus,Adentro,-,56,1,,,,
57,-,El Fantasma,En El Camino,-,57,1,,,,
58,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,143,,,,
