Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,170,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
3,up,Shakira,"Whenever, Wherever",3,1,170,33,2020-02-09,33,2020-02-09
4,up,Ricky Martin,Livin' la Vida Loca,6,1,170,,,,
5,up,Rihanna,Pon de Replay,15,2,169,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,170,,,,
7,up,Gipsy Kings,Bamboleo,24,1,170,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,169,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,130,,,,
10,up,Shakira,Underneath Your Clothes,19,4,170,,,,
11,up,Ricky Martin,She Bangs (English Version),12,3,166,,,,
12,up,Kaoma,Lambada,23,2,167,,,,
13,up,José Feliciano,Feliz Navidad,33,1,109,48,2019-12-29,48,2019-12-29
14,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,2,7,,,,
15,up,Gipsy Kings,Volare (Nel blu di pinto di blu),43,2,146,,,,
16,down,Enrique Iglesias,Hero,10,1,162,,,,
17,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,169,,,,
18,down,ROSALÍA,LLYLM,5,5,3,,,,
19,up,Julio Iglesias,Begin the Beguine (Volver a empezar),47,6,120,,,,
20,up,King Africa,La Bomba,51,5,101,,,,
21,up,Marc Anthony,Vivir Mi Vida,52,8,132,,,,
22,down,Enrique Iglesias,Escape,8,4,142,,,,
23,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,160,,,,
24,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,3,,,,
25,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,122,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,30,1,138,,,,
27,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,134,,,,
28,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,7,158,,,,
29,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),100,18,76,,,,
30,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,20,,,,
31,up,Farruko,Pepas,49,2,79,,,,
32,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,140,,,,
33,up,Maluma & Marc Anthony,La Fórmula,35,33,2,,,,
34,-,Bad Bunny,Tití Me Preguntó,-,19,31,,,,
35,up,Agoney,Quiero Arder,42,35,2,,,,
36,down,Daddy Yankee,Gasolina (En Directo),22,13,96,,,,
37,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,2,152,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,148,,,,
39,down,Shakira,Objection (Tango),26,13,146,,,,
40,down,Rihanna,If It's Lovin' That You Want,28,1,130,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),37,15,132,,,,
42,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",36,10,129,,,,
43,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,15,120,,,,
44,down,Los Lobos,La Bamba,40,26,114,,,,
45,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,8,168,,,,
46,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,46,1,,,,
47,down,Juanes,La Camisa Negra,31,26,107,,,,
48,down,Nicky Jam & J Balvin,X (Spanglish Version),44,17,114,,,,
49,-,Manu Chao,Bongo Bong,-,22,21,,,,
50,-,Los del Río,Macarena (Original Version),-,8,125,,,,
51,up,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Club Mix],56,30,4,,,,
52,-,Manolo Carrasco & The London Royal Philarmonic Orchestra,Enganches,-,52,1,,,,
53,down,Manuel Turizo,La Bachata,41,3,16,,,,
54,-,HRVY & Malu Trevejo,Hasta Luego,-,18,80,,,,
55,down,Enrique Iglesias,Hero (Metro Mix),39,24,108,,,,
56,down,BANDA DE VIENTO LA VICTORIA,La Cumbia del Muerto,54,54,2,,,,
57,-,Elvis Martinez El Camarón,Lleva Vida,-,57,1,,,,
58,-,Vicco,Nochentera,-,21,2,,,,
59,-,Da Lata,Asking Eyes,-,59,1,,,,
60,-,Gerardo Rivas,En Peligro De Extinción,-,60,1,,,,
61,-,Gotan Project,Vuelvo al Sur,-,61,2,,,,
62,-,J Balvin & Skrillex,In Da Getto,-,1,48,,,,
63,-,DJ Mannu Cortez,Nostálgicox,-,63,1,,,,
64,-,Sessi,Flexa,-,64,1,,,,
65,-,"Lenier, El Chacal & El Micha",La Que Quiero Yo,-,65,1,,,,
66,down,Shakira,She Wolf (El Dorado World Tour Live),16,8,132,,,,
67,-,Gabriel Alegria Afro-Peruvian Sextet,"The Brooklyn Suite, Pt. 2",-,67,1,,,,
68,-,Joe Bataan,Mujer Mía (2022 Remaster),-,68,1,,,,
69,-,India,Mi Mayor Venganza,-,69,1,,,,
70,-,La Solución,Amor Imposible,-,70,1,,,,
71,-,Rusowsky & Dinamarca,mwah :3,-,71,1,,,,
72,-,Foudeqush,Mamixhula (Apple Music Home Session),-,72,1,,,,
73,-,Gabriel Alegria Afro-Peruvian Sextet,"The Brooklyn Suite, Pt. 3",-,73,1,,,,
74,down,Enrique Iglesias & Usher,Dirty Dancer,45,35,100,,,,
75,-,Leoni Torres,Deja La Tristeza,-,75,2,,,,
76,-,Miguel Poveda,A Ciegas (Version película Los Abrazos Rotos),-,76,1,,,,
77,-,J Balvin & Ed Sheeran,Sigue,-,1,12,,,,
78,-,Ralphy Dreamz,Pobre Rico!,-,78,1,,,,
79,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,60,,,,
80,down,Daddy Yankee,Limbo,48,22,107,,,,
81,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],53,21,83,,,,
82,-,Manitas de Plata,Rhumbita de los Cincos,-,82,1,,,,
83,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,10,133,,,,
84,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,84,1,,,,
85,-,Sonido Verde de Moyobamba,La Longuita,-,85,1,,,,
86,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,86,1,,,,
87,-,Lenny Tavárez,Felicidades,-,87,1,,,,
88,-,Billy Bond y La Pesada,Divertido Reventado,-,88,1,,,,
89,-,Blasini,Lazzy,-,89,1,,,,
90,-,Rafa Pabön,Agüita de Coco,-,90,1,,,,
91,-,zzoilo & Lérica,Soy Yo,-,91,1,,,,
92,-,Los Bocucos,¡Ay Candela! (Remastered),-,92,1,,,,
93,-,paopao,n la disco,-,93,1,,,,
94,-,Karmen Muradas,No Quiero Compromiso (feat. Son Tentacion),-,94,1,,,,
95,-,Carlos Dante,El Tropero del Amor (feat. Alfredo de Angelis) [Remasterizado],-,95,1,,,,
96,-,Adri Gómez & Willy Mercedes,Inocente,-,96,1,,,,
97,-,Los Guaracheros de Oriente,Oye Mi Le Lo Lai,-,97,1,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,32,27,64,,,,
99,down,Shakira,Don't Bother,68,23,103,,,,
100,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,91,,,,
