Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,4,1,34,,,,
2,up,José Feliciano,Feliz Navidad,3,1,99,48,2019-12-29,48,2019-12-29
3,down,Gala,Freed from Desire,1,1,160,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,159,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,160,,,,
6,up,Enrique Iglesias,Escape,8,4,132,,,,
7,up,Shakira,"Whenever, Wherever",10,1,160,33,2020-02-09,33,2020-02-09
8,down,Enrique Iglesias,Hero,6,1,152,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,5,124,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,7,148,,,,
11,down,Ricky Martin,Livin' la Vida Loca,7,1,160,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,154,,,,
13,down,Rihanna,Pon de Replay,9,2,159,,,,
14,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,131,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,5,159,,,,
16,up,Shakira,Underneath Your Clothes,18,4,160,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,11,143,,,,
18,up,Julio Iglesias,Begin the Beguine (Volver a empezar),38,6,112,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),35,2,137,,,,
20,up,Shakira,She Wolf (El Dorado World Tour Live),39,8,122,,,,
21,down,Daddy Yankee,Gasolina (En Directo),20,13,86,,,,
22,down,Gipsy Kings,Bamboleo,21,1,160,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,152,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,19,138,,,,
25,down,Kaoma,Lambada,11,2,157,,,,
26,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,134,,,,
27,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,123,,,,
28,down,Ricky Martin,She Bangs (English Version),25,3,156,,,,
29,down,Shakira,Objection (Tango),26,13,136,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,8,158,,,,
31,down,Rihanna,If It's Lovin' That You Want,27,1,120,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,115,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,30,27,55,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,121,,,,
35,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",34,10,119,,,,
36,down,Los Lobos,La Bamba,33,26,104,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),47,15,123,,,,
38,down,Juanes,La Camisa Negra,37,26,99,,,,
39,up,Daddy Yankee,Limbo,44,22,99,,,,
40,up,King Africa,La Bomba,42,5,93,,,,
41,-,Shakira,Don't Bother,-,23,93,,,,
42,up,Marc Anthony,Vivir Mi Vida,45,8,124,,,,
43,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,21,76,,,,
44,up,HRVY & Malu Trevejo,Hasta Luego,99,18,73,,,,
45,up,Kid Creole & The Coconuts,Stool Pigeon,100,9,84,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,10,103,,,,
47,-,Bad Bunny,MIA (feat. Drake),-,8,125,,,,
48,down,Farruko,Pepas,40,2,71,,,,
49,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,68,,,,
50,-,Shakira,Illegal (feat. Carlos Santana),-,32,63,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),98,17,106,,,,
52,-,Los del Río,Macarena (Original Version),-,8,118,,,,
53,down,Enrique Iglesias,Hero (Metro Mix),32,24,98,,,,
54,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,64,,,,
55,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,58,,,,
56,down,Jennifer Lopez,All I Have,31,10,131,,,,
57,-,Leoni Torres,Cuando Bailas (Remix Salsa),-,57,1,,,,
58,down,Enrique Iglesias & Usher,Dirty Dancer,41,35,92,,,,
59,down,Shakira & Ozuna,Monotonía,56,3,7,,,,
60,-,ROSALÍA,DESPECHÁ,-,2,16,,,,
61,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,2,142,,,,
62,-,Il Divo,Somewhere,-,52,49,,,,
63,-,Eugenia Alabart,Joda Picada,-,63,1,,,,
64,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,54,58,,,,
65,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,49,,,,
66,-,Daddy Yankee,Con Calma (feat. Snow),-,1,133,,,,
67,-,Thalia,Feliz Navidad,-,30,5,,,,
68,-,Armonía Blindada,La Pienso Olvidar,-,68,1,,,,
69,-,Ramón Torres,Chica Salvaje,-,69,1,,,,
70,-,Ramón Torres,Alza Tu Vuelo Paloma,-,70,1,,,,
71,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,5,62,,,,
72,-,Pete Rodríguez,I Like It (I Like It Like That),-,67,2,,,,
73,-,J Balvin & Ed Sheeran,Forever My Love,-,2,9,,,,
74,-,"Reybinky Rockefeller, Armando García, Jordany Mebarak, Walter Benedith & El Maleante",Bailando Solita,-,74,1,,,,
75,-,Renato Carosone,Tuvou fa’L’Americano,-,75,1,,,,
76,-,Shakira,Rabiosa (feat. Pitbull),-,75,2,,,,
77,-,The Kevin Fingier Collective,Latin Dynamite,-,69,2,,,,
78,-,Bambazulú,Hoy Ya Me Voy (feat. DJ Gordo) [Salsa],-,78,1,,,,
79,-,Pablo Watusi,Pa Marte,-,79,1,,,,
80,-,Toño Rosario,Kulikitaka,-,80,1,,,,
81,-,2nyce,Feliz Navidad (feat. Elijah King),-,81,1,,,,
82,-,Norbert,Dueña de mi Corazón,-,82,1,,,,
83,-,Arcángel & Bad Bunny,La Jumpa,-,83,1,,,,
84,-,Hechizeros Band,El Sonidito,-,84,1,,,,
85,-,Henry Vera & Lenier,Candela Fuego,-,85,1,,,,
86,-,Pepe,Iubesc,-,67,3,,,,
87,-,Los Dorados,Bonita,-,87,1,,,,
88,-,Los Cantores Koko y Koronel,Llegó Diciembre,-,88,1,,,,
89,-,Leslie Grace,Un Buen Día,-,89,1,,,,
90,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,90,1,,,,
91,-,Kiko & Linha de Frente,"Povo Feliz (Voa Canarinho, Voa)",-,91,1,,,,
92,-,Raul Di Blasio,Otoñal,-,92,1,,,,
93,-,Fidel Nadal,Te Robaste Mi Corazón,-,93,1,,,,
94,-,Guasones,Pasan las Horas,-,94,1,,,,
95,-,Banda La Recia,La Guadalupana,-,95,1,,,,
96,-,Las Pelotas,Será,-,96,1,,,,
97,-,Sonido Verde de Moyobamba,Lamento moyobambino,-,97,1,,,,
