Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,118,,,,
2,down,Ricky Martin,Livin' la Vida Loca,1,1,118,,,,
3,up,Shakira,"Whenever, Wherever",6,1,118,33,2020-02-09,33,2020-02-09
4,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,118,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,118,,,,
6,up,Enrique Iglesias,Hero,11,1,111,,,,
7,up,Shakira,Underneath Your Clothes,16,4,118,,,,
8,down,Enrique Iglesias,Escape,7,4,94,,,,
9,up,Kaoma,Lambada,22,2,116,,,,
10,up,Shakira,She Wolf (El Dorado World Tour Live),15,8,82,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,5,83,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,7,109,,,,
13,down,Rihanna,Pon de Replay,8,2,118,,,,
14,-,ROSALÍA,SAOKO,-,14,1,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],26,8,113,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,10,83,,,,
17,up,Gipsy Kings,Bamboleo,21,1,118,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,113,,,,
19,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,101,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],17,5,117,,,,
21,up,Ryan Castro,Mujeriego,51,15,2,,,,
22,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,11,102,,,,
23,down,Daddy Yankee,Gasolina (En Directo),20,13,46,,,,
24,down,Farruko,Pepas,9,2,29,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,19,99,,,,
26,down,Ricky Martin,She Bangs (English Version),13,3,116,,,,
27,up,Shakira,Objection (Tango),29,13,100,,,,
28,down,Rihanna,If It's Lovin' That You Want,27,1,86,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,55,27,22,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,8,117,,,,
31,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",37,10,84,,,,
32,-,Adrian Garcia & Craig Stuart,Morning Light,-,32,1,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,15,76,,,,
34,down,Los Lobos,La Bamba,32,26,71,,,,
35,down,José Feliciano,Feliz Navidad,31,1,66,48,2019-12-29,48,2019-12-29
36,down,Shakira,La Tortura (feat. Alejandro Sanz),34,15,89,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],94,5,102,,,,
38,down,Christina Aguilera & Ozuna,Santo,3,1,3,,,,
39,down,Gipsy Kings,Volare (Nel blu di pinto di blu),36,2,100,,,,
40,down,Juanes,La Camisa Negra,35,26,66,,,,
41,up,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,78,,,,
42,down,Shakira,Don't Bother,40,23,63,,,,
43,up,King Africa,La Bomba,44,5,60,,,,
44,up,Marc Anthony,Vivir Mi Vida,45,8,86,,,,
45,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,21,45,,,,
46,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),47,18,39,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,1,83,,,,
48,up,HRVY & Malu Trevejo,Hasta Luego,49,18,42,,,,
49,up,Kid Creole & The Coconuts,Stool Pigeon,56,9,49,,,,
50,down,Jennifer Lopez,All I Have,41,10,97,,,,
51,down,Bad Bunny,MIA (feat. Drake),50,8,95,,,,
52,down,Los del Río,Macarena (Original Version),18,8,84,,,,
53,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,80,,,,
54,down,Enrique Iglesias & Usher,Dirty Dancer,39,35,59,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),93,10,75,,,,
56,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,8,,,,
57,up,Shakira,Illegal (feat. Carlos Santana),69,32,36,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),52,45,37,,,,
59,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],53,49,33,,,,
60,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,57,12,,,,
61,down,Nicky Jam & J Balvin,X (Spanglish Version),38,17,74,,,,
62,-,Bad Bunny & Tainy,Callaita,-,28,13,28,2019-10-06,23,2019-10-20
63,-,"Peso El Connect, Its Natascha & Monq",De Espalda (feat. Alex Sargo & Jones Suave),-,50,1,,,,
64,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,33,13,,,,
65,-,"Colombian Style, Salsa Mix & Salsa Sonidera",No Quiero Saber - Salsa Version (Remix),-,65,1,,,,
66,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,38,3,,,,
67,down,Alvaro Soler & David Bisbal,A Contracorriente,60,21,4,,,,
68,-,Charles J. & the Conquistadors,Crazy Heart,-,68,1,,,,
69,up,Sebastián Yatra,Tacones Rojos,71,22,7,,,,
70,-,La Tropa Vallenata,Cumbia Campesina,-,70,1,,,,
71,-,Miguel Herrera,Venceremos,-,71,1,,,,
72,-,Mulenze,No Te Vayas Todavía,-,72,1,,,,
73,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,15,,,,
74,-,Andrea Rocha,Cerebro,-,74,1,,,,
75,up,Los del Río,Macarena (River Re-Mix),95,50,33,,,,
76,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),92,66,19,,,,
77,-,Tanz Orchester Klaus Hallen,Kalinka (Tango / 33 BPM),-,77,1,,,,
78,-,Alejandro Fernández,Estuve (En Vivo Desde El Teatro Real),-,78,1,,,,
79,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,45,94,2021-01-31,47,2021-03-07
80,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,80,1,,,,
81,-,Darts,Come Back My Love,-,38,13,,,,
82,-,Asu & Lunna,Vorbeste Lumea,-,82,1,,,,
83,down,Ricky Martin,Otra Noche en L.A.,59,59,2,,,,
84,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno) [Versión Acústica],-,84,1,,,,
85,-,Kali Uchis,telepatía,-,1,28,27,2021-02-28,6,2021-03-28
86,down,Nicky Jam,Ojos Rojos,83,83,2,,,,
87,-,Nacho,Bailame,-,87,1,,,,
88,down,Daddy Yankee,Limbo,43,22,69,,,,
89,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,53,2,,,,
90,-,"Jonathan Moly, Bryant Myers & Mike Bahía",Te Besaré (feat. Andy Rivera) [Salsa Remix],-,54,1,,,,
91,down,ROSALÍA,LA FAMA (feat. The Weeknd),67,3,12,,,,
92,-,Alex Fernández,Muchachita,-,92,1,,,,
93,-,Jay Wheeler,Eazt,-,93,1,,,,
94,-,Enzo Buonaurio Sax,Despacito,-,94,1,,,,
95,-,Negroson & Miguel Angel Caballero,Como la Lluvia,-,95,1,,,,
96,-,Alex Fernández,Te Lo Digo Porque Te Conozco,-,96,1,,,,
97,down,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),61,54,32,,,,
98,down,Shakira,"Suerte (Whenever, Wherever)",54,25,31,,,,
99,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],64,54,25,,,,
100,down,Il Divo,Somewhere,68,52,26,,,,
