Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,215,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,215,,,,
3,up,Shakira,"Whenever, Wherever",5,1,215,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,215,,,,
5,down,Bad Bunny,MONACO,3,1,11,,,,
6,up,Gipsy Kings,Bamboleo,8,1,215,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,5,214,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,7,204,,,,
9,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,175,,,,
10,up,Shakira,Underneath Your Clothes,12,4,215,,,,
11,down,Ricky Martin,She Bangs (English Version),9,3,211,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,48,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,11,165,,,,
14,up,Gipsy Kings,Volare (Nel blu di pinto di blu),14,2,191,,,,
15,down,Kaoma,Lambada,10,2,212,,,,
16,down,Julio Iglesias,Begin the Beguine (Volver a empezar),15,6,162,,,,
17,up,José Feliciano,"Feliz Navidad (feat. CNCO, Isabela Merced, Shaggy, Jon Secada, Jason Mraz, Lin-Manuel Miranda, Rachael Ray, Gloria Gaynor, Big & Rich, Michael Bolton, Los Temerarios, Emmanuel, Isabella Castillo, Jencarlos, Pitingo, Patricia Manterola, Jesus Molina, La In",19,17,5,,,,
18,down,King Africa,La Bomba,16,5,145,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,8,177,,,,
20,up,HRVY & Malu Trevejo,Hasta Luego,20,18,116,,,,
21,down,Los del Río,Macarena (Original Version),18,8,162,,,,
22,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,24,,,,
23,-,HUGO O'BOYLE,"Pie Jesu ""Requiem""",-,23,1,,,,
24,-,Chayanne,Bailando Bachata,-,21,8,,,,
25,-,Sofia Coll,HERE TO STAY,-,25,1,,,,
26,down,Diego Torres & Carlos Vives,Un Poquito,24,3,4,,,,
27,-,Gloria Estefan & Miami Sound Machine,"Rhythm Is Gonna Get You (Special 12"" Dance Mix)",-,27,1,,,,
28,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,23,15,,,,
29,down,Rihanna,If It's Lovin' That You Want,23,1,148,,,,
30,-,Camila Cabello,I'll Be Home For Christmas,-,24,6,,,,
31,-,Darell & Omar Courtz,Me Dice Daddy,-,31,1,,,,
32,-,Dimen5ions & Lola,Flowers (Bachata Version),-,32,2,,,,
33,-,Angy Fernandez,Sé Quién Soy,-,24,1,,,,
34,-,Isaac et Nora,Tres Corazones,-,34,1,,,,
35,-,JC Reyes & Mario King,HAYA PAZ,-,35,1,,,,
36,-,"Caleb Calloway, Saiko & Cloonee",CARNET (Cloonee Remix),-,36,1,,,,
37,-,Darell & Jory Boy,Party Encendido,-,37,1,,,,
38,-,"ピットブル, Mawell & IAmChino",Triple M,-,38,1,,,,
39,-,Gertrudis,No Sé Si,-,39,1,,,,
40,-,Adalberto Alvarez y Su Son,Menéame La Cuna,-,40,1,,,,
41,-,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",-,41,1,,,,
42,-,Raul Camacho,Mi Ángel,-,42,2,,,,
43,up,Rosie Byron,I Don't Want Your Body,45,43,2,,,,
44,-,SkinirvinG,Nunca Lo Mojaba,-,44,1,,,,
45,-,iZem,10Pm,-,45,1,,,,
46,-,iZem & Clara Serra Lopez,No Lo Busco,-,46,1,,,,
47,-,Sergio Mendes,Summer Dream,-,47,1,,,,
48,-,Holiday Favorites,We Wish You A Merry Christmas,-,48,1,,,,
49,-,iZem,6Am,-,49,1,,,,
50,-,Orquesta Harlow,Silencio,-,50,1,,,,
51,-,The New Gypsies,La Guapa (feat. Río Santana) [Remix Dj Namto],-,51,1,,,,
52,-,Carlos Rivera,La Luna del Cielo,-,52,1,,,,
53,-,Los Wawanco,Amor y Paz,-,53,1,,,,
54,-,Shakira,Don't Bother,-,23,117,,,,
