Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,218,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,218,,,,
3,up,Diego Torres & Carlos Vives,Un Poquito,44,3,6,,,,
4,down,Ricky Martin,Livin' la Vida Loca,2,1,218,,,,
5,down,Shakira,"Whenever, Wherever",3,1,218,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,5,217,,,,
7,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,178,,,,
8,down,Gipsy Kings,Bamboleo,6,1,218,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,7,207,,,,
10,down,Kaoma,Lambada,7,2,215,,,,
11,down,Ricky Martin,She Bangs (English Version),10,3,214,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,51,,,,
13,up,Marc Anthony,Vivir Mi Vida,14,8,180,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,11,168,,,,
15,down,Gipsy Kings,Volare (Nel blu di pinto di blu),13,2,194,,,,
16,down,Julio Iglesias,Begin the Beguine (Volver a empezar),15,6,165,,,,
17,down,Shakira,Underneath Your Clothes,16,4,218,,,,
18,down,King Africa,La Bomba,17,5,148,,,,
19,-,Kali Uchis,Labios Mordidos,-,19,2,,,,
20,-,Le Pupe,Marakaibo (Radio Version),-,4,11,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),18,17,149,,,,
22,down,HRVY & Malu Trevejo,Hasta Luego,19,18,119,,,,
23,up,Bad Bunny,MONACO,24,1,14,,,,
24,up,Peso Pluma & Anitta,BELLAKEO,25,24,4,,,,
25,down,Los del Río,Macarena (Original Version),20,8,165,,,,
26,-,Emilia & Nathy Peluso,JET_Set.mp3,-,26,1,,,,
27,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,111,,,,
28,-,Kali Uchis,Igual Que Un Ángel,-,25,1,,,,
29,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,29,1,,,,
30,-,MJ Nebreda & MÓRY,Cotorro,-,30,1,,,,
31,-,KAROL G & Peso Pluma,QLONA,-,31,3,,,,
32,-,Carlos Paz,"Que Buena Está (feat. Carlitos Irarragorri, Las Tonadas Trinitarias, Rafee White & Mr. Robert & Alain Pérez)",-,32,1,,,,
33,-,Yomel El Meloso & Bulova,Los Pomposo,-,33,1,,,,
34,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,34,3,,,,
35,-,Peso Pluma,Peligro,-,35,1,,,,
36,-,Lucho Dee Jay,Whine Up Remix,-,36,1,,,,
37,-,Juan Formell y Los Van Van,Solicitud de amistad,-,37,1,,,,
38,-,DIA,Faltas Tú,-,38,1,,,,
39,-,La Santa Calavera,Mensaje (feat. Roberto Decarre),-,39,1,,,,
40,-,La Santa Calavera,Lagrimitas De Mi Corazón (feat. Roberto Decarre),-,40,1,,,,
41,-,Victor Cardona y la Máquina de la Salsa,Hoy cantaré (feat. Orlando Watussi),-,41,1,,,,
42,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,42,1,,,,
43,-,Ray Sepulveda,Una Mujer Como Tú,-,43,1,,,,
44,-,Omar Courtz,UNA NOTi,-,44,1,,,,
45,-,Roger King Mozian,Sirocco (Mambo),-,45,1,,,,
46,-,"Jose Mangual, Jr.",Canto Al Amor,-,46,1,,,,
47,-,Beéle & Farruko,Santorini,-,47,1,,,,
48,-,Gonzalo Grau & La Clave Secreta,Cali es Cali (feat. Manolo Mairena),-,48,1,,,,
49,-,Johnny Sky,Dime Cómo Se Siente,-,49,1,,,,
50,-,Llane & iZaak,No Es Suficiente,-,50,1,,,,
51,-,Esteban Copete y su Kinteto Pacifico,Mambo Pa' Cali,-,51,1,,,,
52,-,Camarón de la Isla & Paco de Lucía,No Quisiera Que Te Fueras (Bulerías),-,52,1,,,,
53,-,"Yng Lvcas, Santa Fe Klan & Jowell Y Randy",SI TÚ ME LLAMAS,-,53,1,,,,
54,-,Oro Solido,El Baile del Beeper (Version Mexico),-,54,1,,,,
55,-,Celia Cruz & Sonora Matancera,Me Voy a Pinar del Rio,-,55,1,,,,
56,-,Kali Uchis,¿Cómo Así?,-,56,1,,,,
57,-,Los Rakas & El Dusty,Camara lenta,-,57,1,,,,
58,-,TELL YOUR STORY music by Ikson™,Tiki Tiki,-,58,1,,,,
59,-,Camarón de la Isla & Paco de Lucía,Calabosito Oscuro (feat. Ramón de Algeciras) [Seguiriyas],-,59,1,,,,
60,-,Leo RD & Mestizo Is Back,Mood De Bandida,-,60,1,,,,
61,-,Camarón de la Isla,Si Acaso Muero,-,61,1,,,,
62,-,M.A. Studio,Pongase a Bailar,-,62,1,,,,
63,-,Asu,Prieteni (feat. Bobby),-,63,1,,,,
64,-,Jey F & Oviña,Bellakita,-,44,1,,,,
65,-,"Dj Pirata, El Kaio & Maxi Gen",Le Gustan los Flaites Rkt (Remix),-,65,1,,,,
66,-,J. Esho,Serious,-,66,1,,,,
67,-,Adalberto Santiago,Parece un Sueño,-,67,1,,,,
68,-,Jazz In Morocco,Mali Ana,-,68,1,,,,
69,-,JD 77,Dama Sexy,-,69,1,,,,
70,-,Johnny Stone,No Te Quieren Conmingo,-,70,1,,,,
71,-,Adalberto Alvarez y Su Son,Fin de Semana Es la Cita,-,71,1,,,,
72,down,Shakira,Don't Bother,23,23,120,,,,
