Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,236,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,236,,,,
3,down,Shakira,"Whenever, Wherever",2,1,236,33,2020-02-09,33,2020-02-09
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,196,,,,
5,up,Kaoma,Lambada,12,2,233,,,,
6,up,floyymenor & Cris Mj,Gata Only,19,5,6,,,,
7,up,Ricky Martin,Livin' la Vida Loca,7,1,236,,,,
8,down,Gipsy Kings,Bamboleo,5,1,236,,,,
9,up,Enrique Iglesias,Space in My Heart,14,2,11,,,,
10,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,5,234,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,7,225,,,,
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),10,2,212,,,,
13,down,Ricky Martin,She Bangs (English Version),6,3,232,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,69,,,,
15,up,Marc Anthony,Vivir Mi Vida,17,8,198,,,,
16,down,King Africa,La Bomba,9,5,166,,,,
17,down,Julio Iglesias,Begin the Beguine (Volver a empezar),15,6,183,,,,
18,down,Shakira,Underneath Your Clothes,16,4,236,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),18,17,159,,,,
20,up,Gipsy Kings,A Mi Manera (Comme d'habitude),20,16,6,,,,
21,-,Gloria Estefan & Miami Sound Machine,Conga,-,20,5,,,,
22,down,HRVY & Malu Trevejo,Hasta Luego,21,18,131,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,2,60,,,,
24,-,Pérez Prado and His Orchestra,Guaglione,-,24,2,,,,
25,down,Los del Río,Macarena (Original Version),22,8,181,,,,
26,-,Bad Bunny,Tití Me Preguntó,-,19,55,,,,
27,-,Daddy Yankee,BONITA,-,25,6,,,,
28,-,Maluma & Pirlo,MIONCA,-,28,1,,,,
29,-,Dj Maxi Seco & Full Joda,No Se Ve (Remix),-,29,1,,,,
30,-,KAROL G,TQG,-,2,30,,,,
31,-,La Radio Bembé Orquesta,Radiopunk,-,31,1,,,,
32,-,Julio Martel,La Limosna (feat. Alfredo de Angelis) [Remasterizado],-,32,1,,,,
33,-,Eva Cassidy,What A Wonderful World (Live At Blues Alley) [Audience Muted],-,33,1,,,,
34,-,Andrea Sannino,Murì pe' tte,-,29,2,,,,
35,-,Elvis Crespo,Suavemente,-,3,14,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito,24,1,188,,,,
37,-,Maria Becerra,IMAN (Two Of Us),-,37,1,,,,
38,-,Shakira,Puntería,-,1,6,,,,
39,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,176,,,,
40,-,Jey One,Dicelo Si Tu la Vez,-,40,1,,,,
41,-,TINI,miedo,-,41,1,,,,
42,-,DJ Paulinho Mondi Da Baixa Baviera,Robot Rock (Funk),-,42,1,,,,
43,-,Daddy Yankee,Loveo,-,43,2,,,,
44,-,Nicola Conte,Umoja (Joaquin's Sacred Rhythm Dub),-,44,1,,,,
45,-,Seidy La Niña,La Temba,-,45,1,,,,
46,-,Bad Bunny,MONACO,-,1,25,,,,
47,-,Rene Renegado,Guerra Y Combate,-,47,1,,,,
48,-,Willie Jackson,Tennessee Whisky,-,25,10,,,,
49,-,Frank Castillo,No Sufriré Por Nadie,-,49,1,,,,
50,-,Nfasis,Dinamita,-,50,1,,,,
51,-,Gran Error & Elvana Gjata,Bésame En Río,-,51,1,,,,
52,-,Lu-Ni,Bacilón (Instrumental Version),-,52,1,,,,
53,-,Leoni Torres,Amor Bonito,-,53,2,,,,
54,-,Río Roma,Ángel de Cuatro Patas,-,54,1,,,,
55,-,Marc Anthony,Ale Ale,-,34,2,,,,
56,-,El Maleante,Tu Brillas,-,56,1,,,,
57,-,Pol Granch,Titiritar,-,57,1,,,,
58,-,Helmut Zacharias,Bei Dir War Es Immer So Schön,-,58,1,,,,
59,-,Ledesma,El Lamento,-,59,1,,,,
60,-,Greeicy,KAI,-,60,1,,,,
61,-,Leoni Torres,Para que un día vuelvas (feat. Pablo Milanés),-,61,1,,,,
62,-,Helmut Zacharias,Moon River,-,62,1,,,,
63,-,French Braids & Pahua,Picor,-,63,1,,,,
64,-,Ledesma,Juventud,-,64,1,,,,
65,-,Lorena Blume,Las Flores (feat. Alex Ferreira),-,65,1,,,,
66,-,Leoni Torres,Soledad,-,66,2,,,,
67,-,Chicha Libre,Tequila! (feat. Son Rompe Pera),-,67,1,,,,
68,-,Leoni Torres,Si tu me dejas solo (feat. Chacal),-,68,1,,,,
69,-,Toby King,Lo Mueve Good- Toby King,-,69,1,,,,
70,-,"Tony Succar, La India & Mimy Succar",Sin Fronteras (feat. Haila),-,70,1,,,,
71,-,Carlos Di Sarli y su Orquesta Típica,Lo Que Me Hablaron de Vos,-,71,1,,,,
72,-,Valentín Elizalde,Acá entre nos,-,72,1,,,,
73,-,Giraldo Piloto y Klimax,Si Te Descuidas,-,73,1,,,,
74,-,Leoni Torres,Te pongo a bailar,-,74,1,,,,
75,-,Aymee Nuviola,Somos Cubanos (feat. Samuel Formell),-,75,1,,,,
76,-,Banda Fortuna,Bohemio De Afición,-,76,1,,,,
77,-,Banda La Ejecutiva de Mazatlán Sinaloa,"Volver, Volver",-,77,1,,,,
78,-,Nic & N'taya,Eleguá - Remastered,-,78,1,,,,
79,-,Banda Carnaval,La Muerte De Un Gallero (En Vivo Desde El Rancho),-,79,1,,,,
80,-,Hechizeros Band,El Sonidito (Discoteque Version),-,80,1,,,,
81,-,Conjunto Clasico,Señora Ley (feat. Tito Nieves),-,81,1,,,,
82,-,William el Magnifico,El Gusanito,-,82,1,,,,
83,-,William el Magnifico,Lento,-,83,1,,,,
84,-,Shakira,Don't Bother,-,23,131,,,,
85,-,Los Pericos,Párate y Mira / Runaway,-,85,1,,,,
86,-,Troup Band,Cuando Zarpa el Amor,-,86,1,,,,
87,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,184,,,,
