Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,2,17,2021-01-31,17,2021-01-31
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,14,94,2021-01-31,47,2021-03-07
3,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,65,,,,
4,up,Ricky Martin,Livin' la Vida Loca,9,1,65,,,,
5,up,Ricky Martin,She Bangs (English Version),30,3,63,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,65,,,,
7,up,Enrique Iglesias,Escape,10,4,47,,,,
8,up,Shakira,Underneath Your Clothes,14,4,65,,,,
9,up,Gala,Freed from Desire,16,1,65,,,,
10,down,Shakira,"Whenever, Wherever",5,1,65,33,2020-02-09,33,2020-02-09
11,down,Daddy Yankee,Gasolina,3,3,64,,,,
12,down,Enrique Iglesias,Hero,11,1,63,,,,
13,down,Gipsy Kings,Bamboleo,6,1,65,,,,
14,up,Kaoma,Lambada,20,2,64,,,,
15,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,5,30,,,,
16,down,Shakira,She Wolf (El Dorado World Tour Live),13,8,29,,,,
17,down,Rihanna,Pon de Replay,12,2,65,,,,
18,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
19,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,7,58,,,,
20,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,8,61,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,10,30,,,,
22,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,51,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,8,64,,,,
24,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,11,53,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,5,60,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,5,64,,,,
27,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,1,21,2021-02-07,21,2021-02-07
28,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,11,52,,,,
29,up,ダディー・ヤンキー,Gasolina (Live),31,18,6,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,7,65,,,,
31,down,Shakira,Objection (Tango),29,13,54,,,,
32,up,Rihanna,If It's Lovin' That You Want,33,1,43,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,11,39,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),32,15,51,,,,
35,down,Jennifer Lopez,All I Have,25,10,54,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,1,33,,,,
37,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,32,19,,,,
38,up,Bad Bunny,MIA (feat. Drake),54,8,59,,,,
39,down,Los Lobos,La Bamba,38,26,31,,,,
40,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,19,50,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,35,1,59,,,,
42,down,José Feliciano,Feliz Navidad,40,1,29,48,2019-12-29,48,2019-12-29
43,down,Juanes,La Camisa Negra,41,26,29,,,,
44,down,Shakira,Don't Bother,39,23,32,,,,
45,down,Gipsy Kings,Volare (Nel blu di pinto di blu),36,2,56,,,,
46,down,Enrique Iglesias & Usher,Dirty Dancer,42,35,28,,,,
47,down,Julio Iglesias,Begin the Beguine (Volver a empezar),43,6,41,,,,
48,down,King Africa,La Bomba,44,5,35,,,,
49,down,Daddy Yankee,Limbo,45,22,38,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),47,17,44,,,,
51,down,Marc Anthony,Vivir Mi Vida,46,8,45,,,,
52,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],97,21,24,,,,
53,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",52,10,39,,,,
54,down,HRVY & Malu Trevejo,Hasta Luego,49,18,22,,,,
55,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),63,15,36,,,,
56,up,Shakira,Illegal (feat. Carlos Santana),57,32,16,,,,
57,down,Los del Río,Macarena (Original Version),51,8,42,,,,
58,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],72,49,13,,,,
59,up,Il Divo,Somewhere,100,52,11,,,,
60,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),99,54,15,,,,
61,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,10,,,,
62,-,Enrique Iglesias,Not in Love,-,56,9,,,,
63,-,Zumba Fitness,"El Amor, El Amor",-,57,8,,,,
64,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),92,10,39,,,,
65,-,Shakira,La Tortura (Alternate Version),-,59,7,,,,
66,-,Daddy Yankee,Con Calma (feat. Snow),-,1,63,,,,
67,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,12,,,,
68,-,Los Bravos,Black Is Black,-,17,13,,,,
69,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,7,,,,
70,-,Darts,Duke of Earl,-,28,10,,,,
71,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,17,,,,
72,-,Kid Creole & The Coconuts,"I'm a Wonderful Thing, Baby (Brothers In Rhythm 7"" Remix)",-,72,6,,,,
73,-,Darts,The Boy from New York City,-,29,17,,,,
74,-,Zumba Fitness,Caipirinha,-,74,6,,,,
75,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,39,9,,,,
76,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,76,5,,,,
77,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,18,13,,,,
78,down,Kid Creole & The Coconuts,Stool Pigeon,68,9,20,,,,
79,down,Enrique Iglesias,Hero (Metro Mix),67,24,29,,,,
80,-,Lele Pons & ヤンデル,Bubble Gum,-,80,1,,,,
81,down,Los del Río,Macarena (River Re-Mix),69,50,13,,,,
82,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),66,45,17,,,,
83,-,Rocío Dúrcal,Sombras Nada Mas (with Javier Solís),-,83,1,,,,
84,-,Almendra,En las Cúpulas,-,84,1,,,,
85,down,Shakira,"Suerte (Whenever, Wherever)",71,25,15,,,,
86,-,Almendra,Parvas,-,86,1,,,,
87,-,Gipsy Kings,Hotel California (Spanish Mix),-,32,6,,,,
88,down,Eduardo Luzquiños,Candy Shop X Element (Remix),50,50,2,,,,
89,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),56,47,24,,,,
90,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,27,9,,,,
91,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",70,21,24,,,,
92,down,KAROL G & Nicki Minaj,Tusa,53,2,56,29,2019-11-17,5,2020-02-02
93,-,Maluma,Peligrosa,-,93,1,,,,
94,-,Maluma,Tónika (feat. Ziggy Marley),-,48,1,,,,
95,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,57,8,,,,
96,-,Enrique Iglesias,Héroe (Spanish),-,78,3,,,,
97,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),98,66,10,,,,
98,-,Aventura,Obsesión,-,31,5,,,,
99,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,97,2,,,,
100,-,CNCO,Reggaetón Lento (Bailemos),-,51,5,,,,
