Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,12,94,2021-01-31,47,2021-03-07
2,up,Ricky Martin,Livin' la Vida Loca,3,1,63,,,,
3,up,Shakira,"Whenever, Wherever",6,1,63,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,63,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,63,,,,
6,up,Gipsy Kings,Bamboleo,10,1,63,,,,
7,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
8,down,Enrique Iglesias,Escape,4,4,45,,,,
9,up,Shakira,Underneath Your Clothes,13,4,63,,,,
10,up,Enrique Iglesias,Hero,19,1,61,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,5,28,,,,
12,up,Rihanna,Pon de Replay,17,2,63,,,,
13,down,Kaoma,Lambada,8,2,62,,,,
14,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,31,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,10,28,,,,
16,down,Ricky Martin,She Bangs (English Version),7,3,61,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,51,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,5,62,,,,
19,up,Gala,Freed from Desire,22,1,63,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),56,1,62,,,,
21,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],84,8,59,,,,
22,-,Daddy Yankee,Gasolina,-,3,62,,,,
23,down,ダディー・ヤンキー,Gasolina (Live),18,18,4,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,7,63,,,,
25,up,Black Eyed Peas & Shakira,GIRL LIKE ME,66,5,7,47,2020-12-13,47,2020-12-13
26,down,Shakira,Objection (Tango),24,13,52,,,,
27,up,Gipsy Kings,Volare (Nel blu di pinto di blu),30,2,54,,,,
28,down,Rihanna,If It's Lovin' That You Want,25,1,41,,,,
29,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],94,11,50,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,8,62,,,,
31,down,Los Lobos,La Bamba,27,26,29,,,,
32,up,Jennifer Lopez,All I Have,34,10,52,,,,
33,down,José Feliciano,Feliz Navidad,12,1,27,48,2019-12-29,48,2019-12-29
34,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",95,2,50,,,,
35,down,Shakira,She Wolf (El Dorado World Tour Live),33,8,27,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),32,15,49,,,,
37,down,Juanes,La Camisa Negra,28,26,27,,,,
38,down,Shakira,Don't Bother,31,23,30,,,,
39,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",36,10,37,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),37,17,42,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,19,48,,,,
42,up,Kid Creole & The Coconuts,Stool Pigeon,57,9,18,,,,
43,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,7,56,,,,
44,down,Julio Iglesias,Begin the Beguine (Volver a empezar),35,6,39,,,,
45,down,Los del Río,Macarena (Original Version),42,8,40,,,,
46,down,King Africa,La Bomba,38,5,33,,,,
47,down,Marc Anthony,Vivir Mi Vida,40,8,43,,,,
48,down,HRVY & Malu Trevejo,Hasta Luego,45,18,20,,,,
49,down,Daddy Yankee,Limbo,39,22,36,,,,
50,down,Bad Bunny,MIA (feat. Drake),48,8,57,,,,
51,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,41,1,,,,
52,down,Shakira,Illegal (feat. Carlos Santana),49,32,14,,,,
53,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],51,49,11,,,,
54,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),54,54,13,,,,
55,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],55,54,9,,,,
56,up,Enrique Iglesias,Not in Love,58,56,8,,,,
57,up,Zumba Fitness,"El Amor, El Amor",62,57,7,,,,
58,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,37,,,,
59,up,Los Bravos,Black Is Black,64,17,12,,,,
60,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,63,22,11,,,,
61,down,Enrique Iglesias & Usher,Dirty Dancer,47,35,26,,,,
62,up,Shakira,"Suerte (Whenever, Wherever)",71,25,13,,,,
63,up,ROSALÍA & Travis Scott,TKN,81,1,26,96,2020-05-31,21,2020-06-07
64,down,Il Divo,Somewhere,53,52,9,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito,46,1,57,,,,
66,-,Carlos Varela,Una Palabra,-,50,1,,,,
67,-,Pete Rodríguez,I Like It (I Like It Like That),-,67,1,,,,
68,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,10,37,,,,
69,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),60,39,8,,,,
70,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),68,45,15,,,,
71,up,KAROL G & Nicki Minaj,Tusa,80,2,54,29,2019-11-17,5,2020-02-02
72,down,Enrique Iglesias,Hero (Metro Mix),26,24,27,,,,
73,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,61,6,,,,
74,up,Los del Río,Macarena (River Re-Mix),79,50,11,,,,
75,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),98,15,34,,,,
76,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),43,18,18,,,,
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,24,,,,
78,up,Harry Belafonte,"Shake, Shake Senora",99,17,17,,,,
79,up,Tesher,Jalebi Baby,83,10,10,,,,
80,-,Crossfire,Feeling Hot (feat. Elephant Man) [Electro Carnaval Remix],-,80,1,,,,
81,up,Boza,Hecha Pa' Mi,92,66,2,88,2020-12-27,46,2021-02-07
82,-,Jencarlos & Pitbull,Cosita Linda,-,82,1,,,,
83,down,Shakira,La Tortura (Alternate Version),59,59,6,,,,
84,down,Darts,Duke of Earl,70,28,9,,,,
85,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,32,18,,,,
86,-,Maluma & The Weeknd,Hawái (Remix),-,3,9,29,2020-11-15,29,2020-11-15
87,-,JuanSe Quintero,"Perdón... Amor, Amor",-,87,1,,,,
88,down,José Feliciano,Feliz Navidad,44,1,19,,,,
89,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,10,4,,,,
90,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,21,53,2019-10-06,53,2019-10-06
91,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,91,1,,,,
92,-,Carla Frigo,Veneno,-,92,1,,,,
93,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,35,16,,,,
94,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,21,22,,,,
95,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),93,66,8,,,,
96,down,Kid Creole & The Coconuts,"I'm a Wonderful Thing, Baby (Brothers In Rhythm 7"" Remix)",76,72,5,,,,
97,down,Darts,The Boy from New York City,73,29,16,,,,
98,down,Zumba Fitness,Caipirinha,74,74,5,,,,
99,down,Camila Cabello & Daddy Yankee,Havana (Remix),72,28,14,,,,
100,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],77,76,4,,,,
