Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,122,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,122,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,122,,,,
4,up,Shakira,"Whenever, Wherever",4,1,122,33,2020-02-09,33,2020-02-09
5,up,Ricky Martin,Livin' la Vida Loca,9,1,122,,,,
6,up,Enrique Iglesias,Escape,6,4,98,,,,
7,up,Gipsy Kings,Bamboleo,12,1,122,,,,
8,up,Shakira,Underneath Your Clothes,18,4,122,,,,
9,up,Rihanna,Pon de Replay,16,2,122,,,,
10,up,Becky G. & KAROL G,MAMIII,33,9,4,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,2,105,,,,
12,down,Farruko,Pepas,5,2,33,,,,
13,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),7,7,113,,,,
14,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],8,8,117,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,10,87,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,99,,,,
17,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,5,87,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],17,5,121,,,,
19,down,Enrique Iglesias,Hero,14,1,115,,,,
20,up,Kaoma,Lambada,25,2,120,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,11,106,,,,
22,up,Daddy Yankee,Gasolina (En Directo),23,13,50,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,117,,,,
24,down,Ricky Martin,She Bangs (English Version),19,3,120,,,,
25,up,Shakira,Objection (Tango),26,13,104,,,,
26,up,Rihanna,If It's Lovin' That You Want,27,1,90,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,8,121,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,19,103,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,84,,,,
30,up,Marc Anthony,Vivir Mi Vida,43,8,90,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),50,24,69,,,,
32,down,Shakira,She Wolf (El Dorado World Tour Live),13,8,86,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,15,80,,,,
34,down,Los Lobos,La Bamba,31,26,75,,,,
35,down,José Feliciano,Feliz Navidad,32,1,70,48,2019-12-29,48,2019-12-29
36,up,Gipsy Kings,Volare (Nel blu di pinto di blu),40,2,104,,,,
37,down,Juanes,La Camisa Negra,35,26,70,,,,
38,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",37,10,88,,,,
39,-,Sebastián Yatra,Tacones Rojos,-,22,8,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),29,15,93,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),41,17,77,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,34,27,25,,,,
43,-,Ronela Hajati,Sekret,-,11,1,,,,
44,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,7,1,,,,
45,down,Shakira,Don't Bother,39,23,67,,,,
46,-,Prince Royce & Maria Becerra,Te Espero,-,26,1,,,,
47,down,Jennifer Lopez,All I Have,44,10,101,,,,
48,up,Ryan Castro,Mujeriego,60,15,6,,,,
49,down,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,82,,,,
50,up,Enrique Iglesias & Usher,Dirty Dancer,52,35,63,,,,
51,down,King Africa,La Bomba,46,5,64,,,,
52,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,21,49,,,,
53,down,HRVY & Malu Trevejo,Hasta Luego,49,18,46,,,,
54,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,1,87,,,,
55,up,Kid Creole & The Coconuts,Stool Pigeon,58,9,53,,,,
56,-,Lucy,Lipgloss,-,56,1,,,,
57,down,Los del Río,Macarena (Original Version),38,8,88,,,,
58,down,Shakira,Illegal (feat. Carlos Santana),54,32,40,,,,
59,up,Los Bravos,Black Is Black,66,17,32,,,,
60,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,60,2,,,,
61,up,Daddy Yankee,Gasolina,79,3,94,,,,
62,-,"Don Omar, Tego Calderón & Tempo","Desafio (Intro) [feat. Wisin & Yandel, Mexicano, Ivy Queen, Baby Rasta y Gringo, Zion & Lennox, Alexis y Fido, Jomar, Karel Y Voltio, Las Guanabanas, Angel y Khriz, Nicky Jam, John Eric, Maestro, Los Ganjas & Street Boris]",-,62,1,,,,
63,-,Maestro,Estamos Jangueando,-,63,1,,,,
64,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,1,79,,,,
65,-,Bomba Estéreo,Soy Yo,-,13,37,,,,
66,-,Don Omar,Miralos,-,66,1,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito,51,1,102,,,,
68,-,Tempo,¿Quien Quiere Guerra? (feat. Mexicano),-,68,1,,,,
69,-,Quintango,Por Una Cabeza,-,35,2,,,,
70,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go) [Premonición Live],-,70,1,,,,
71,down,Daddy Yankee,Limbo,45,22,72,,,,
72,-,Callaine,The Samba Jam,-,72,1,,,,
73,-,Frankie Lanes,Again,-,73,1,,,,
74,-,Frankie Lanes,Perfidia,-,74,1,,,,
75,-,"Revol, Dalex & Arcángel",Whattsup (feat. Bryant Myers),-,75,1,,,,
76,-,Frankie Lanes,Noche de Ronda,-,76,1,,,,
77,-,James Strange,"We Don't Talk About Bruno (from Disney's ""Encanto"") [Music Box Version]",-,34,2,,,,
78,-,Alfredito Linares,Mambo Rock,-,78,1,,,,
79,-,El Timba & Manuel La Palma,Mambo Campana (feat. Max Tu Nice),-,79,1,,,,
80,-,Poncho Sanchez,Pan Dulce,-,80,1,,,,
81,-,Frankie Lanes,Tres Palabras,-,81,1,,,,
82,-,Rafael Riqueni,Pureza,-,82,1,,,,
83,-,Mayel Jimenez,Un Regalo,-,32,1,,,,
84,-,Rossano & Anna Band,Caterina Caselli Medley: Perdono / Sono Bugiarda / I'm a Believer / Insieme a Te Non Ci Sto Più,-,84,1,,,,
85,-,Marc Anthony,No Se Quita,-,85,1,,,,
86,-,Farik Grippa,Dos Copas de Vino,-,86,1,,,,
87,down,Bad Bunny,MIA (feat. Drake),53,8,99,,,,
88,-,MiSion Música,Menguar,-,88,1,,,,
89,-,Habana Swing,Sin Miedo a Caerte (feat. Mandinga),-,89,1,,,,
90,-,Malaka & Los Yakuza,Empingao,-,90,1,,,,
91,-,Feliz Cumpleaños,Cumpleaños Feliz Diego,-,91,1,,,,
92,-,Los Zafiros,Mírame Fijo,-,92,1,,,,
93,-,Francisco Canaro,Buenos Aires Querido (feat. Charlo) [Remasterizado],-,93,1,,,,
94,-,José Maria,Tu Lugar,-,94,1,,,,
95,-,Bienvenido Granda,Angustia,-,95,1,,,,
96,-,María del Sol Peralta & CantaClaro,Sana Que Sana,-,96,1,,,,
97,-,Nek,Cielo y Tierra,-,97,1,,,,
98,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),81,47,44,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,5,105,,,,
100,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),62,45,41,,,,
