Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,155,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,154,,,,
3,up,Ricky Martin,Livin' la Vida Loca,5,1,155,,,,
4,down,Shakira & Ozuna,Monotonía,3,3,2,,,,
5,up,Shakira,"Whenever, Wherever",11,1,155,33,2020-02-09,33,2020-02-09
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,155,,,,
7,up,Enrique Iglesias,Hero,23,1,147,,,,
8,up,Rihanna,Pon de Replay,9,2,154,,,,
9,down,Gipsy Kings,Bamboleo,7,1,155,,,,
10,down,Farruko,Pepas,6,2,66,,,,
11,down,Enrique Iglesias,Escape,8,4,127,,,,
12,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),18,5,119,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,118,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),34,8,117,,,,
15,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,8,153,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,127,,,,
17,up,Ricky Martin,She Bangs (English Version),24,3,151,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,5,154,,,,
19,down,Kaoma,Lambada,12,2,152,,,,
20,down,Shakira,Underneath Your Clothes,17,4,155,,,,
21,down,Daddy Yankee,Gasolina (En Directo),20,13,81,,,,
22,down,Gipsy Kings,Volare (Nel blu di pinto di blu),2,2,132,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,147,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,19,133,,,,
25,up,Shakira,Objection (Tango),25,13,131,,,,
26,down,Rihanna,If It's Lovin' That You Want,21,1,115,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,1,94,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,15,106,,,,
29,up,José Feliciano,Feliz Navidad,30,1,94,48,2019-12-29,48,2019-12-29
30,up,Los Lobos,La Bamba,31,26,99,,,,
31,down,Juanes,La Camisa Negra,26,26,94,,,,
32,up,ROSALÍA,DESPECHÁ,32,2,14,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),33,17,101,,,,
34,up,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,107,,,,
35,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",27,10,114,,,,
36,up,Enrique Iglesias & Usher,Dirty Dancer,37,35,87,,,,
37,up,Daddy Yankee,Limbo,44,22,94,,,,
38,up,Marc Anthony,Vivir Mi Vida,39,8,119,,,,
39,up,Bad Bunny,Tití Me Preguntó,64,19,19,,,,
40,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",40,2,137,,,,
41,up,Jennifer Lopez,All I Have,41,10,127,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,97,27,50,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),51,15,118,,,,
44,up,King Africa,La Bomba,47,5,88,,,,
45,down,Enrique Iglesias,Hero (Metro Mix),28,24,93,,,,
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,21,71,,,,
47,-,Luis Vinicio E La Sua Orchestra Tipica Argentina,Gelosia (Jealousy),-,47,1,,,,
48,-,Morat & Feid,Salir Con Vida,-,48,1,,,,
49,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,13,,,,
50,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,98,,,,
51,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,19,19,2,,,,
52,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),54,18,64,,,,
53,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,116,,,,
54,-,Darts,The Boy from New York City,-,29,36,,,,
55,-,Pacific Mambo Orchestra,Overjoyed (feat. Kenny Washington & Karl Perazzo),-,55,1,,,,
56,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),36,7,20,,,,
57,up,Chayanne,Madre Tierra (Oye),76,2,29,,,,
58,-,Narada,Narada,-,58,1,,,,
59,-,Gotan Project,Diferente,-,59,1,,,,
60,-,Los Internacionales Cadetes de Jaime Vera,El Palomito,-,60,1,,,,
61,-,Chanel,TOKE,-,61,1,,,,
62,-,Maître Gims & Maluma,Hola Señorita,-,21,27,,,,
63,-,José Feliciano,Feliz Navidad,-,1,32,,,,
64,up,Shakira & Rauw Alejandro,Te Felicito,81,5,24,,,,
65,-,Pete Rodríguez,I Like It Like That,-,4,52,,,,
66,-,Hillsong en Español,Introducción (En Vivo),-,66,1,,,,
67,-,Manuel Turizo & Maria Becerra,Extasis,-,67,1,,,,
68,-,Kumbia Fusión,La Hora Exacta / Hoy Te Toca Sufrir (feat. Agrupación Los Divos),-,68,1,,,,
69,-,Hermanos Gutiérrez,Hermosa Drive,-,69,1,,,,
70,-,"Toxic Crow, La Insuperable & Raulin Rodriguez",Si Me Eliges,-,70,1,,,,
71,-,Tempo & El Alfa,Happy Birthday,-,71,1,,,,
72,-,Ivy Queen,Cosas de la Vida (feat. Frank Reyes),-,72,1,,,,
73,-,Los Golden Boys,Nostalgia Navideña,-,73,1,,,,
74,-,Ivy Queen,Amor a Primera Vista (feat. Jadiel),-,74,1,,,,
75,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,8,149,,,,
76,-,Los Golden Boys,Fiesta,-,76,1,,,,
77,-,Ivy Queen,Acercate (feat. Wisin & Yandel),-,77,1,,,,
78,-,Steven Brezet,La Holandesa (feat. Elvin Vivencias),-,78,1,,,,
79,-,Valentina Olguin & Jay Maly,Ay Hombre!,-,79,1,,,,
80,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,80,1,,,,
81,-,"Los Audio Kimikos, GioBulla & Myztiko",Menthol,-,81,1,,,,
82,-,Los Golden Boys,Angelito (with Benny Marquez),-,82,1,,,,
83,-,Los Golden Boys,El Nadakini (with Benny Marquez),-,83,1,,,,
84,-,Llamadores De Cartagena,Sonaja y Tambor (Con Guacharaca),-,84,1,,,,
85,-,Las Tortuguitas,Arriba Juan,-,85,1,,,,
86,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,11,138,,,,
87,-,Pablito y los Paraguyaos,Pajaro Campana,-,87,1,,,,
88,-,Gualberto Castro,Hoy Que Llueve,-,88,1,,,,
89,-,Gualberto Castro,El Triste,-,89,1,,,,
90,-,Gualberto Castro,Hasta Que Vuelvas,-,90,1,,,,
91,-,Raul Bernaldi,Te Seguire Queriendo,-,91,1,,,,
92,-,Armando Moreno,Dejala,-,92,1,,,,
93,-,Alfredo de Angelis y Su Orquesta Argentina,Me Embrujaste,-,93,1,,,,
94,-,Trio Grancolombiano,Prenda del Alma,-,94,1,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,5,130,,,,
96,down,Shakira,Don't Bother,72,23,91,,,,
97,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,55,,,,
98,down,HRVY & Malu Trevejo,Hasta Luego,84,18,68,,,,
99,down,Kid Creole & The Coconuts,Stool Pigeon,58,9,79,,,,
100,down,Bad Bunny,MIA (feat. Drake),56,8,121,,,,
