Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,4,27,2021-02-28,6,2021-03-28
2,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,2,1,,,,
3,up,Ricky Martin,Livin' la Vida Loca,6,1,71,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,71,,,,
5,up,Shakira,"Whenever, Wherever",5,1,71,33,2020-02-09,33,2020-02-09
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,71,,,,
7,down,Gipsy Kings,Bamboleo,2,1,71,,,,
8,up,Daddy Yankee,PROBLEMA,84,8,3,,,,
9,up,Gala,Freed from Desire,19,1,71,,,,
10,up,Enrique Iglesias,Hero,15,1,69,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,2,57,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,20,94,2021-01-31,47,2021-03-07
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,7,64,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],53,8,67,,,,
15,down,Rihanna,Pon de Replay,8,2,71,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,5,70,,,,
17,down,Shakira,Underneath Your Clothes,13,4,71,,,,
18,down,Enrique Iglesias,Escape,12,4,53,,,,
19,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),50,5,36,,,,
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,11,58,,,,
21,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,1,7,21,2021-02-07,21,2021-02-07
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,71,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),36,1,67,,,,
24,-,Selena Gomez,Vicio,-,24,1,,,,
25,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",58,10,45,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,8,70,,,,
27,up,Shakira,Objection (Tango),30,13,60,,,,
28,up,Ricky Martin,She Bangs (English Version),31,3,69,,,,
29,down,Kaoma,Lambada,28,2,70,,,,
30,up,Rihanna,If It's Lovin' That You Want,32,1,49,,,,
31,up,Shakira,She Wolf (El Dorado World Tour Live),48,8,35,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,11,45,,,,
33,-,Selena Gomez,Adiós,-,33,1,,,,
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,10,36,,,,
35,up,Daddy Yankee,Gasolina (En Directo),47,13,2,,,,
36,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,19,56,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),26,15,57,,,,
38,-,Selena Gomez,Buscando Amor,-,38,1,,,,
39,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],24,24,2,,,,
40,up,Enrique Iglesias,Hero (Metro Mix),44,24,35,,,,
41,-,Darts,The Boy from New York City,-,29,20,,,,
42,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,15,42,,,,
43,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,43,1,,,,
44,down,Gipsy Kings,Volare (Nel blu di pinto di blu),35,2,61,,,,
45,up,Kid Creole & The Coconuts,Stool Pigeon,96,9,24,,,,
46,down,Poppy Ajudha,Weakness,18,9,5,,,,
47,down,Los Lobos,La Bamba,43,26,37,,,,
48,up,Shakira,Don't Bother,62,23,38,,,,
49,-,Maluma,Agua de Jamaica,-,49,1,,,,
50,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,22,53,2019-10-06,53,2019-10-06
51,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,11,59,,,,
52,up,Maluma & The Weeknd,Hawái (Remix),82,3,16,29,2020-11-15,29,2020-11-15
53,down,Julio Iglesias,Begin the Beguine (Volver a empezar),10,6,46,,,,
54,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],41,41,2,,,,
55,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,27,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,1,37,74,2020-04-19,18,2020-08-09
57,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,57,1,,,,
58,-,Maître Gims & Maluma,Hola Señorita,-,21,21,,,,
59,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,18,21,,,,
60,up,Bad Bunny,MIA (feat. Drake),73,8,64,,,,
61,-,Hipbone Slim & The Knee-Tremblers,Diddley Squat,-,61,1,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,10,45,,,,
63,-,Aiman JR,Ninja,-,63,1,,,,
64,-,Dixson Waz,Toco Toco To,-,64,1,,,,
65,-,Kali Uchis & Jhay Cortez,La Luz,-,65,2,,,,
66,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),95,47,29,,,,
67,-,Kidd Keo,Olvídate,-,67,1,,,,
68,-,Maluma,Chocolate,-,68,1,,,,
69,-,Anuel AA,Conversación Con Dios,-,69,1,,,,
70,down,Selena Gomez,De Una Vez,61,1,7,40,2021-01-24,40,2021-01-24
71,down,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],16,6,5,,,,
72,-,Jenni Rivera,Resulta (Banda),-,72,1,,,,
73,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,73,1,,,,
74,-,Buen Color,Todo Está de Más,-,74,1,,,,
75,-,Bomba Estéreo,Soy Yo,-,13,34,,,,
76,-,Morat,No Hay Más Que Hablar,-,76,1,,,,
77,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),37,2,8,,,,
78,-,Danny Ocean & Justin Quiles,Cuántas veces,-,78,1,,,,
79,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,26,11,,,,
80,down,Mariachi Las Adelitas UK,El Toro Relajo,65,65,2,,,,
81,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,42,3,2019-10-06,3,2019-10-06
82,-,Tony Vega,Tu Prenda Tendida,-,82,1,,,,
83,-,Fernando Blanco,"Rojo, Azul y Gris",-,83,1,,,,
84,-,Fernando Blanco,Decímelo en la Cara,-,84,1,,,,
85,down,Marc Anthony,Vivir Mi Vida,33,8,50,,,,
86,-,Darts,Come Back My Love,-,38,8,,,,
87,-,Becky G. & Burna Boy,Rotate,-,17,2,,,,
88,-,Danny Ocean,Me Rehúso,-,59,3,,,,
89,-,Camilo,Tuyo y Mío,-,89,1,,,,
90,-,Los Kory Huayras,Amor Joven,-,90,1,,,,
91,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,33,2,,,,
92,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,39,10,,,,
93,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,66,1,8,17,2021-01-31,17,2021-01-31
94,-,Roberto Fonseca,Mi Negra Ave María,-,47,2,,,,
95,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,95,1,,,,
96,-,Robert Rufino,Mi Aroma En Tu Piel,-,96,1,,,,
97,-,Jade Baraldo,Perigo,-,97,1,,,,
98,-,Johnny Vazquez,Amor de Napoli,-,98,1,,,,
99,down,José Feliciano,Feliz Navidad,45,1,35,48,2019-12-29,48,2019-12-29
100,down,Juanes,La Camisa Negra,46,26,34,,,,
