Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,181,,,,
2,up,Shakira,"Whenever, Wherever",2,1,181,33,2020-02-09,33,2020-02-09
3,up,Gipsy Kings,Bamboleo,8,1,181,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,181,,,,
5,up,Ricky Martin,Livin' la Vida Loca,6,1,181,,,,
6,up,Ricky Martin,She Bangs (English Version),7,3,177,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,3,3,6,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],21,2,17,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],10,5,180,,,,
10,up,Marc Anthony,Vivir Mi Vida,24,8,143,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,170,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,14,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,11,133,,,,
14,up,José Feliciano,Feliz Navidad,17,1,117,48,2019-12-29,48,2019-12-29
15,up,Gipsy Kings,Volare (Nel blu di pinto di blu),18,2,157,,,,
16,up,Julio Iglesias,Begin the Beguine (Volver a empezar),20,6,131,,,,
17,up,Shakira,Underneath Your Clothes,19,4,181,,,,
18,down,Kaoma,Lambada,14,2,178,,,,
19,down,King Africa,La Bomba,15,5,111,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,16,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,1,141,,,,
22,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,85,,,,
23,up,Feid & Sean Paul,Niña Bonita,33,23,2,,,,
24,up,The Jam,A Town Called Malice,34,6,13,,,,
25,-,Sydney,Cha Cha,-,25,1,,,,
26,down,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),4,4,3,,,,
27,-,Manuel Turizo,La Bachata,-,3,19,,,,
28,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,23,,,,
29,-,ROSALÍA,LLYLM,-,5,10,,,,
30,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,30,1,,,,
31,down,Farruko,Pepas,28,2,86,,,,
32,-,Harry Belafonte,"Shake, Shake Senora",-,17,30,,,,
33,-,Carlos Vives,Volví a Nacer,-,33,2,,,,
34,-,Jennifer Lopez,All I Have,-,10,138,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),25,17,122,,,,
36,-,La Perla,Chicharachera,-,36,1,,,,
37,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,51,94,2021-01-31,47,2021-03-07
38,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,12,6,,,,
39,-,Darts,It's Raining,-,28,15,,,,
40,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,143,,,,
41,-,Bad Bunny,BOOKER T,-,25,3,48,2020-12-06,48,2020-12-06
42,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,10,110,,,,
43,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",29,2,154,,,,
44,down,ROSALÍA,DESPECHÁ,30,2,23,,,,
45,-,ROSALÍA,BIZCOCHITO,-,7,16,,,,
46,-,El Nino Y La Verdad,Más Duro,-,46,1,,,,
47,-,Tito Puente & Santos Colón,TP's Shing-A-Ling,-,47,1,,,,
48,-,Tino Casal,Más Pánico en el Edén (Versión Maxi),-,48,1,,,,
49,-,La Dormilona,Dancing In,-,49,1,,,,
50,down,Bad Bunny,Tití Me Preguntó,23,19,38,,,,
51,-,Jhayco & Quevedo,Mami Chula,-,51,1,,,,
52,-,Danza Invisible,A Sudar,-,52,1,,,,
53,-,"OSSBV, Gustavo Dudamel & Orquesta Sinfonica Simón Bolívar",Mambo (En Vivo),-,53,1,,,,
54,-,Camila Cabello,Don't Go Yet,-,3,20,,,,
55,-,KAROL G & Nicki Minaj,Tusa,-,2,74,29,2019-11-17,5,2020-02-02
56,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,56,1,,,,
57,-,Florentino,Xcuse Me,-,57,1,,,,
58,-,Laura Humba,Escoge Ser Feliz,-,58,1,,,,
59,-,Sir Hiss,Mermaid (Love Theme),-,59,1,,,,
60,down,KAROL G,TQG,9,2,10,,,,
61,-,El Novato,"Tuyoo (Honduras) [Official Remix] [feat. José Mario Martinez, Fermusick, Jeydras & Imer Xavier]",-,61,1,,,,
62,-,Loyal Lobos,Como Si Nada,-,43,1,,,,
63,-,Shakira & Rauw Alejandro,Te Felicito,-,5,30,,,,
64,-,Chanel & Abraham Mateo,Clavaíto,-,30,1,,,,
65,-,Eslabon Armado,Regresa Mami,-,65,1,,,,
66,-,Sharlene,Quién Dijo Miedo (feat. Mike Bahía),-,66,1,,,,
67,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,64,2,,,,
68,-,Soledad Bravo,Hasta Siempre,-,68,1,,,,
69,-,Daddy Yankee & Pitbull,HOT,-,12,9,,,,
70,-,Vicco,Nochentera,-,21,4,,,,
71,-,Harry Mold,Bonita Cubana,-,71,1,,,,
72,-,#TUKS,"STOP VAKABON (Tii Alexandre, Jonas, King Prod)",-,72,1,,,,
73,-,Hector Hugo,Jardín De Mariposas,-,73,1,,,,
74,down,HRVY & Malu Trevejo,Hasta Luego,32,18,89,,,,
