Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,242,,,,
2,up,KAROL G,Si Antes Te Hubiera Conocido,20,2,2,,,,
3,up,Shakira,"Whenever, Wherever",4,1,242,33,2020-02-09,33,2020-02-09
4,up,floyymenor & Cris Mj,Gata Only,5,4,12,,,,
5,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,202,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,242,,,,
7,up,Ricky Martin,Livin' la Vida Loca,7,1,242,,,,
8,down,Gipsy Kings,Bamboleo,6,1,242,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,5,239,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),11,2,218,,,,
11,up,Kaoma,Lambada,15,2,239,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,231,,,,
13,down,Ricky Martin,She Bangs (English Version),9,3,238,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,75,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,11,190,,,,
16,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,16,1,,,,
17,down,Julio Iglesias,Begin the Beguine (Volver a empezar),16,6,189,,,,
18,up,Shakira,Underneath Your Clothes,18,4,242,,,,
19,down,King Africa,La Bomba,17,5,172,,,,
20,down,Marc Anthony,Vivir Mi Vida,14,8,204,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],24,2,66,,,,
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),26,18,131,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,19,1,194,,,,
24,up,Nicky Jam & Beéle,Calor,66,24,3,,,,
25,up,HRVY & Malu Trevejo,Hasta Luego,27,18,137,,,,
26,-,Candelita,Omg,-,26,1,,,,
27,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,27,29,,,,
28,-,Chayanne,Madre Tierra (Oye),-,2,56,,,,
29,up,Gipsy Kings,A Mi Manera (Comme d'habitude),39,16,11,,,,
30,down,Los del Río,Macarena (Original Version),25,8,187,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],61,12,12,,,,
32,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,113,,,,
33,-,Shakira,Ojos Así,-,33,2,,,,
34,-,Myke Towers & Tito El Bambino,Bailame Así,-,34,1,,,,
35,-,Fubon Guardians 富邦悍將棒球隊,因為悍將 (散場版) [feat. Fubon Angels],-,35,1,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),28,7,28,,,,
37,-,Orquesta Típica Víctor & Alberto Carol,Anoche A Las Cuatro,-,37,1,,,,
38,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,80,60,2019-10-20,7,2019-11-17
39,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,21,6,,,,
40,-,Fubon Guardians 富邦悍將棒球隊,Go Stronger (局間版),-,40,1,,,,
41,-,Orquesta Típica Víctor & Alberto Carol,Lo Ví En Tus Ojos,-,41,1,,,,
42,-,Maluma,Contrato,-,42,1,,,,
43,-,pure mirage,tqg (Radio Edit),-,43,1,,,,
44,down,Enrique Iglesias,Space in My Heart,21,2,17,,,,
45,-,Ana Gabriel,Simplemente Amigos (Altos de Chavón Live Version),-,45,1,,,,
46,-,DJ Leo BQ,MEGAFUNK LAST NIGHT,-,46,1,,,,
47,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,47,1,,,,
48,-,Osvaldo Pugliese & Alberto Moran,Barro,-,48,1,,,,
49,-,Harry Mold,Bonita Cubana,-,49,2,,,,
50,-,Khojo Vibes & DJ TEV,Calvary,-,50,1,,,,
51,-,Osvaldo Pugliese & Alberto Moran,Que Nunca Me Falte,-,51,1,,,,
52,-,Camilo,Amor de Extranjeros,-,52,1,,,,
53,-,Armando Moreno & Enrique Rodríguez,La Canción Del Soltero,-,53,1,,,,
54,-,Chayanne,Bailando Bachata,-,21,18,,,,
55,-,Marcell,Luz Viajera,-,55,1,,,,
56,-,Edurne,Va por ti,-,56,1,,,,
57,-,King Doudou & Rosa Perreo,Marroneo (feat. Lili Love),-,57,1,,,,
58,-,Billy May's Rico Mambo Orchestra,Undecided,-,58,1,,,,
59,-,Big Soto & Lunay,Mezcalito en copa,-,59,1,,,,
60,-,Alex Zurdo,Alante Alante,-,60,1,,,,
61,down,Farruko,Pepas,23,2,130,,,,
62,-,Buscabulla,11:11,-,62,1,,,,
63,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,28,53,2019-10-06,53,2019-10-06
64,-,Alex Zurdo,Pentagrama (Remix) feat. Alex Campos,-,64,1,,,,
65,-,Fonsi,Vacio,-,65,1,,,,
66,-,"R Climent, Rvbi & EL IMA",BFF,-,66,1,,,,
67,-,CERO39 & Mula (FR),No me opongo,-,67,1,,,,
68,-,Los Panchos,La Bamba,-,68,1,,,,
69,-,Soda Stereo,Nada Personal,-,69,1,,,,
70,-,Gustavo Santaolalla,Disco Kid,-,70,1,,,,
71,-,El Malilla & Maury,Dime,-,71,1,,,,
72,-,"CERO39, Iusef & Eva de Marce",Sal de Mar (feat. OrlanDub),-,72,1,,,,
73,-,Roberto Lugo,Nos Amamos,-,73,1,,,,
74,-,Los Tiernos Del Vallenato,No Fue Mi Error (Original),-,74,1,,,,
