Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ondreaz,No Baila,-,1,1,,,,
2,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",2,2,34,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,9,14,2020-08-02,10,2020-08-23
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,46,,,,
5,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,1,31,2020-09-27,31,2020-09-27
6,down,Shakira,"Whenever, Wherever",3,1,46,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,I Like It (feat. Pitbull),7,1,46,,,,
8,up,Gipsy Kings,Bamboleo,8,1,46,,,,
9,up,Rihanna,Pon de Replay,10,2,46,,,,
10,up,Gala,Freed from Desire,17,1,46,,,,
11,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,11,,,,
12,up,Enrique Iglesias,Hero,43,1,45,,,,
13,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),5,2,5,,,,
14,up,Maluma,Hawái,28,4,8,63,2020-08-09,2,2020-09-20
15,up,Shakira,She Wolf (El Dorado World Tour Live),24,8,10,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,5,45,,,,
17,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),13,7,40,,,,
18,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,43,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,11,,,,
20,-,Daddy Yankee,Dura,-,3,40,,,,
21,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,45,,,,
22,down,Ir-Sais,Dream Girl,16,1,24,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,8,45,,,,
24,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,11,35,,,,
25,down,Shakira,Underneath Your Clothes,22,4,46,,,,
26,down,ROSALÍA & Travis Scott,TKN,4,1,17,96,2020-05-31,21,2020-06-07
27,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],32,11,34,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),41,1,46,,,,
29,up,Ricky Martin,Livin' la Vida Loca,29,1,46,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,24,74,2020-04-19,18,2020-08-09
31,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,37,31,2,,,,
32,-,KAROL G & Nicki Minaj,Tusa,-,2,45,29,2019-11-17,5,2020-02-02
33,down,Gipsy Kings,Volare (Nel blu di pinto di blu),31,2,40,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,7,46,,,,
35,up,Daddy Yankee,Gasolina,42,3,46,,,,
36,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,30,4,66,2020-07-26,14,2020-08-09
37,up,Darts,It's Raining,39,28,3,,,,
38,up,Lele Pons & Guaynaa,Se Te Nota,38,38,2,81,2020-09-27,36,2020-11-15
39,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",35,35,6,89,2020-07-19,12,2020-08-16
40,-,Yellow House Orchestra,Los Sentidos,-,40,1,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,19,32,,,,
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,1,45,,,,
43,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,21,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,46,60,2019-10-20,7,2019-11-17
45,-,Nuyorican Soul,"It's Alright, I Feel It (feat. Jocelyn Brown)",-,45,3,,,,
46,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,5,29,,,,
47,up,6ix9ine,YAYA,63,2,10,31,2020-07-12,31,2020-07-12
48,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,37,3,2019-10-06,3,2019-10-06
49,-,Becky G. & Natti Natasha,Sin Pijama,-,29,21,,,,
50,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,50,1,,,,
51,-,Daniel Santacruz,Lento,-,17,11,,,,
52,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,18,17,,,,
53,-,Cerrito,Say That You Love Me,-,53,1,,,,
54,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,54,3,,,,
55,up,Ricky Martin,She Bangs (English Version),97,3,44,,,,
56,-,Orquesta Típica Osvaldo Fresedo,Arriba las cintas,-,56,1,,,,
57,-,KAROL G,"Ay, DiOs Mío!",-,47,2,48,2020-08-09,24,2020-09-06
58,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,75,9,8,,,,
59,-,Darts,The Boy from New York City,-,29,11,,,,
60,-,Zion & Lennox,La Botella,-,60,1,,,,
61,-,Enrique Morente,Pequeño Vals Vienes (Take This Waltz) [Remastered 2016],-,61,1,,,,
62,-,Quantic Y Su Conjunto Los Miticos Del Ritmo,Cumbia De Mochilla,-,62,1,,,,
63,-,Ramito,Amor Y Patria,-,63,1,,,,
64,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,64,1,67,2020-10-18,38,2020-11-15
65,-,Raulin Rodriguez,Que Voy Hacer,-,65,1,,,,
66,-,Segundo Rosero,En la Distancia,-,66,1,,,,
67,-,Wito Colon,Culpame,-,67,1,,,,
68,-,Maluma,Corazón (feat. Nego do Borel),-,26,7,,,,
69,-,Segundo Rosero,Como Voy a Olvidarte,-,69,1,,,,
70,-,Jota Sáez,Tú Me Paralizas,-,70,1,,,,
71,-,Quadro Nuevo,Tango Vals,-,71,1,,,,
72,-,Sech,"Que Más Pues, Miss Lonely, Solita (Mashup Acústico En Vivo)",-,72,1,,,,
73,-,Barulinho,Kalimba Nara,-,73,1,,,,
74,-,Los Capi,La Bomba,-,74,1,,,,
75,-,Raquel,Perdámonos,-,75,1,,,,
76,down,Light of the World,Summer Girl,51,51,2,,,,
77,-,Shakira & Anuel AA,Me Gusta,-,2,26,73,2020-01-19,50,2020-03-15
78,-,Luis Fonsi & Farruko,Perfecta,-,44,1,,,,
79,-,Ray Barretto,The Teacher Of Love,-,79,1,,,,
80,-,Nathy Peluso,SANA SANA,-,80,1,,,,
81,-,Leonid & Friends,Mongonucleosis,-,81,1,,,,
82,-,Pedro Laza y Sus Pelayeros,Lindo Magdalena,-,82,1,,,,
83,-,Joey Montana & Yera,THC (Acústico),-,83,1,,,,
84,-,Alex Rose & Arcángel,Swaggy,-,84,1,,,,
85,-,Matt Hunter & Jey Blessing,Cosas de Novios (Remix),-,85,1,,,,
86,-,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Sunlightsquare Edit),-,86,1,,,,
87,-,Carlos Baute,Como un atleta,-,87,1,,,,
88,-,Fórmula V,Dime Amor,-,88,1,,,,
89,-,MC Davo,¿Te Quieres Casar Conmigo?,-,89,1,,,,
90,-,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",-,90,1,,,,
91,-,Fórmula V,"La Playa, El Sol, El Mar, El Cielo Y Tu",-,91,1,,,,
92,-,Zerene,Tragos Prohibidos,-,92,1,,,,
93,-,Lasso,Mmm,-,93,1,,,,
94,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,94,1,,,,
95,down,Shakira,La Tortura (feat. Alejandro Sanz),45,15,33,,,,
96,-,Andy Montañez,Te Voy a Ensenar,-,96,1,,,,
97,-,Nano Molina,Suplicio,-,97,1,,,,
98,up,Enrique Iglesias,Escape,98,4,29,,,,
99,-,Nano Molina,Solitario,-,99,1,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,5,44,,,,
