Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Maluma,Pa' Ti,1,1,3,,,,
2,up,Shakira,"Whenever, Wherever",6,1,49,33,2020-02-09,33,2020-02-09
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,49,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,49,,,,
5,down,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,4,31,2020-09-27,31,2020-09-27
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,12,14,2020-08-02,10,2020-08-23
7,up,Enrique Iglesias,Hero,15,1,48,,,,
8,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),3,3,3,,,,
9,up,Camilo,Vida de Rico,46,9,3,33,2020-10-04,19,2020-11-08
10,up,Enrique Iglesias,Escape,35,4,32,,,,
11,up,Daddy Yankee,Gasolina,41,3,49,,,,
12,down,Maluma & Jennifer Lopez,Lonely,8,8,3,,,,
13,down,Rihanna,Pon de Replay,10,2,49,,,,
14,up,Ricky Martin,Livin' la Vida Loca,40,1,49,,,,
15,up,Kaoma,Lambada,18,2,48,,,,
16,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,5,14,,,,
17,down,Maluma,Hawái,11,4,11,63,2020-08-09,2,2020-09-20
18,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,7,43,,,,
19,down,Gala,Freed from Desire,12,1,49,,,,
20,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,46,,,,
21,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),38,10,14,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,8,48,,,,
23,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,11,38,,,,
24,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,36,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,5,48,,,,
26,down,Ricky Martin,She Bangs (English Version),13,3,47,,,,
27,up,Shakira,Underneath Your Clothes,28,4,49,,,,
28,up,Ir-Sais,Dream Girl,32,1,27,,,,
29,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,11,37,,,,
30,down,Gipsy Kings,Bamboleo,14,1,49,,,,
31,down,Shakira,She Wolf (El Dorado World Tour Live),27,8,13,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,49,,,,
33,up,Shakira,Objection (Tango),36,13,38,,,,
34,up,Rihanna,If It's Lovin' That You Want,37,1,27,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,11,28,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),100,15,36,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,19,35,,,,
38,down,Gotan Project,Santa Maria (del Buen Ayre),33,26,28,,,,
39,down,ROSALÍA & Travis Scott,TKN,29,1,20,96,2020-05-31,21,2020-06-07
40,-,Lele Pons & Guaynaa,Se Te Nota,-,38,4,81,2020-09-27,36,2020-11-15
41,down,Daddy Yankee,Con Calma (feat. Snow),31,1,49,,,,
42,-,Los Lobos,La Bamba,-,26,18,,,,
43,-,Juanes,La Camisa Negra,-,26,16,,,,
44,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,30,,,,
45,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,2,42,,,,
46,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,15,,,,
47,up,Jennifer Lopez,All I Have,74,10,39,,,,
48,-,José Feliciano,Feliz Navidad,-,1,15,48,2019-12-29,48,2019-12-29
49,up,Julio Iglesias,Begin the Beguine (Volver a empezar),52,6,25,,,,
50,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,11,,,,
51,-,Shakira,Don't Bother,-,23,19,,,,
52,down,Los del Río,Macarena (Original Version),44,8,28,,,,
53,-,Daddy Yankee,Limbo,-,22,25,,,,
54,-,Marc Anthony,Vivir Mi Vida,-,8,31,,,,
55,-,King Africa,La Bomba,-,5,22,,,,
56,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,25,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,5,47,,,,
58,-,HRVY & Malu Trevejo,Hasta Luego,-,18,9,,,,
59,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,19,,,,
60,-,Shakira,Illegal (feat. Carlos Santana),-,32,4,,,,
61,-,Bad Bunny,MIA (feat. Drake),-,8,45,,,,
62,up,Maître Gims & Maluma,Hola Señorita,88,21,17,,,,
63,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],83,35,11,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,27,74,2020-04-19,18,2020-08-09
65,-,Omega,Pegao,-,25,1,,,,
66,-,The Echo Park Project,Perdóname,-,66,1,,,,
67,-,Tito Puente,Ran Kan Kan,-,67,1,,,,
68,-,ORQUESTA SON DE CUBA,The Guetto (El Gueto),-,68,1,,,,
69,-,Miguel Enriquez,Abre Que Voy (Bonus Track),-,69,1,,,,
70,-,Misión Secreta,Báilame Nacho,-,70,1,,,,
71,-,Denise Rosenthal,Gira (El Mundo Gira),-,71,1,,,,
72,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,72,2,,,,
73,-,Darío KÉ!,Pollito Cruel (feat. Poncho K),-,73,1,,,,
74,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,74,1,,,,
75,-,Lele Pons & Valentino Khan,Volar (feat. Susan Díaz & Victor Cardenas) [Valentino Khan Remix],-,63,1,,,,
76,-,Darío KÉ!,No Te Vayas Todavía,-,76,1,,,,
77,-,María Dolores Pradera,Hijo de la Luna,-,77,1,,,,
78,-,Alvaro Soler,Animal,-,78,1,,,,
79,-,Denise Rosenthal,Tiene Sabor,-,79,1,,,,
80,-,María Dolores Pradera,Se Me Olvído Otra Vez,-,80,1,,,,
81,-,Darío KÉ!,Dulce Emboscada,-,81,1,,,,
82,-,EliaCiM,No Puedo Vivir Sin Tus Besos,-,82,1,,,,
83,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,15,,,,
84,-,Denise Rosenthal,Encadená,-,84,1,,,,
85,-,Alvaro Soler,Sofia,-,42,11,,,,
86,-,Relajante Para Estudiar,Rojo Intenso,-,86,1,,,,
87,-,Bestor Orchestra,Hot Jive (Jive / 43 BPM),-,87,1,,,,
88,-,Kid Creole & The Coconuts,Bogota Affair (I Fear),-,88,1,,,,
89,-,Dancelife Orchestra,Dancin' the Jive (Jive / 43 BPM),-,89,1,,,,
90,-,Ray Ray,Zombie Cumbia (feat. Dj Kane),-,90,1,,,,
91,-,Avera,Calle Ocho (ChaChaCha: 31BPM),-,91,1,,,,
92,-,Senor Bachata,Piensa en Mí (feat. Marxia),-,92,1,,,,
93,-,Willie Colón & Héctor Lavoe,I Feel Campesino (Theme Realidades) [feat. Yomo Toro],-,93,1,,,,
94,-,Kumbia Queers,Kumbia Zombie,-,94,1,,,,
95,-,Grupo Suyhai,Gualicho Bailarín,-,95,1,,,,
96,-,"Munich Radio Orchestra, Cuba Percussion & Klazz Brothers",Kubanischer Marsch,-,96,1,,,,
97,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,4,,,,
98,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,23,,,,
99,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,7,,,,
100,-,Los del Río,Macarena (River Re-Mix),-,50,1,,,,
