Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,185,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],6,2,21,,,,
3,down,Shakira,"Whenever, Wherever",2,1,185,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,185,,,,
5,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,145,,,,
6,up,Gipsy Kings,Bamboleo,8,1,185,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],11,5,184,,,,
8,up,Farruko,Pepas,10,2,90,,,,
9,down,Ricky Martin,Livin' la Vida Loca,7,1,185,,,,
10,down,Kaoma,Lambada,9,2,182,,,,
11,down,Shakira,Acróstico,5,5,2,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,7,174,,,,
13,up,Ricky Martin,She Bangs (English Version),13,3,181,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,18,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,11,137,,,,
16,up,Gipsy Kings,Volare (Nel blu di pinto di blu),17,2,161,,,,
17,down,Julio Iglesias,Begin the Beguine (Volver a empezar),14,6,135,,,,
18,up,Shakira,Underneath Your Clothes,18,4,185,,,,
19,up,King Africa,La Bomba,19,5,115,,,,
20,up,Bad Bunny,WHERE SHE GOES,20,20,2,,,,
21,up,Marc Anthony,Vivir Mi Vida,22,8,147,,,,
22,up,Don Omar,Bandoleros (feat. Tego Calderón),32,7,19,,,,
23,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,121,,,,
24,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],34,24,3,,,,
25,-,Chayanne,Madre Tierra (Oye),-,2,32,,,,
26,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,26,22,,,,
27,-,José Feliciano,Feliz Navidad,-,1,120,48,2019-12-29,48,2019-12-29
28,up,ROSALÍA & Rauw Alejandro,BESO,33,3,10,,,,
29,-,ROSALÍA,DESPECHÁ,-,2,24,,,,
30,up,Chanel & Abraham Mateo,Clavaíto,60,30,4,,,,
31,up,Marshmello & Manuel Turizo,El Merengue,31,18,3,,,,
32,-,Daddy Yankee,Gasolina,-,32,1,,,,
33,-,Tito El Bambino,Chequea Cómo Se Siente (feat. Daddy Yankee),-,33,1,,,,
34,-,Ismael Rivera y Sus Cachimbos,Suave,-,34,1,,,,
35,-,Benavides,Pasión Vinotinto,-,35,1,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),24,17,126,,,,
37,down,Renée Ruth,Lose My Breath,21,21,2,,,,
38,-,Daddy Yankee,Limbo,-,22,110,,,,
39,up,The Jam,A Town Called Malice,40,6,17,,,,
40,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",45,2,156,,,,
41,down,KAROL G,TQG,23,2,14,,,,
42,down,Enrique Iglesias,Hero,30,1,167,,,,
43,-,Tiago PZK & TINI,Me Enteré,-,43,1,,,,
44,-,Melody,El Baile del Gorila,-,44,1,,,,
45,down,"Dalex, Trebol Clan & DJ Joe",El DJ,37,37,2,,,,
46,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,1,20,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,29,1,148,,,,
48,-,Carlos Puebla,Rompiendo Relaciones,-,48,1,,,,
49,down,Dalex,Después Del Party,39,39,3,,,,
50,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,104,,,,
51,down,Bad Bunny,Chambea,26,2,4,,,,
52,-,Kali Uchis,telepatía,-,1,32,27,2021-02-28,6,2021-03-28
53,down,"Chris Jedi, Dei V & Gaby Music",Matrícula,43,43,2,,,,
54,down,Atomic Otro Way,Conejita,47,47,2,,,,
55,-,J Balvin & Willy William,Mi Gente,-,27,17,,,,
56,-,Prince Royce,Me EnRD,-,56,1,,,,
57,down,Mariachi Mexico de Pepe Villa,La Bikina,51,51,2,,,,
58,-,Luis Fonsi,Buenos Aires,-,30,1,,,,
59,-,Romeo Santos & Justin Timberlake,Sin Fin,-,6,6,,,,
60,-,Aitana,Los Ángeles,-,60,1,,,,
61,down,Manuel Turizo,La Bachata,57,3,22,,,,
62,down,Octavio Corvalan,Enrique González Martínez - Tuércele el Cuello al Cisne,54,54,2,,,,
63,-,NICKI NICOLE & Young Miko,8 AM,-,63,1,,,,
64,-,"Mario Baro, DJ Tony Pecino & DJ Husky",Algodón de Azúcar (Bachata Version),-,64,1,,,,
65,-,Yng Lvcas & Justin Quiles,Wazap,-,65,1,,,,
66,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,24,,,,
67,-,Tony Fernandez,Love Machine (Pum Te Rapto) [Mambo Remix],-,67,1,,,,
68,-,Los Gigantes del Vallenato,Que Descaro,-,68,1,,,,
69,-,César Mora,Colombia,-,69,1,,,,
70,-,"Mimy Succar, Tony Succar & Kenyi",AEO (feat. Cali Flow Latino),-,70,1,,,,
71,-,Pedro Aznar,Insensatez (feat. Cecilia Echenique),-,71,1,,,,
72,-,DJ Soltrix & Lombardo,Ferrari,-,72,1,,,,
73,-,Rebeca Lane & La Furia,Soy Lo Que Soy,-,73,1,,,,
74,-,El Gran Combo,Un Verano En Nueva York,-,74,1,,,,
75,-,Los Gatos,"Viento, Dile a la Lluvia",-,75,1,,,,
76,-,Donato y Estefano,Mi Dios y Mi Cruz,-,76,1,,,,
77,-,Los Gatos,Déjame Buscar Felicidad,-,77,1,,,,
78,-,Jaime Llano Gonzalez,Antioqueñita,-,78,1,,,,
79,-,El Gran Combo,Se Nos Perdió El Amor,-,79,1,,,,
80,-,El Gran Combo,Cheque Falso,-,80,1,,,,
81,-,Jaime Llano Gonzalez,Pueblito Viejo,-,81,1,,,,
82,-,Los Sacheros,Zamba de Mi Esperanza,-,82,1,,,,
83,-,Deejay Maquina Oficial,Gasolina (Remix),-,83,1,,,,
84,-,Tony Osborne,Chico Loco,-,84,1,,,,
85,-,LASTMONDAY,Pegao,-,85,1,,,,
86,-,Ray Barretto & The New World Spirit,Song for Chano,-,86,1,,,,
87,-,HRVY & Malu Trevejo,Hasta Luego,-,18,92,,,,
