Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,95,,,,
2,up,Ricky Martin,Livin' la Vida Loca,3,1,95,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,95,,,,
4,up,Shakira,"Whenever, Wherever",4,1,95,33,2020-02-09,33,2020-02-09
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,95,,,,
6,up,Enrique Iglesias,Escape,8,4,71,,,,
7,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,61,,,,
8,down,Gipsy Kings,Bamboleo,7,1,95,,,,
9,-,Selena Gomez & Camilo,999,-,9,1,,,,
10,down,Kaoma,Lambada,9,2,93,,,,
11,up,Rihanna,Pon de Replay,11,2,95,,,,
12,up,Enrique Iglesias,Hero,12,1,88,,,,
13,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),14,5,60,,,,
14,up,Ricky Martin,She Bangs (English Version),23,3,93,,,,
15,up,Farruko,Pepas,43,2,6,,,,
16,up,Shakira,She Wolf (El Dorado World Tour Live),20,8,59,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,94,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,10,60,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),24,2,78,,,,
20,up,Daddy Yankee,Gasolina (En Directo),22,13,23,,,,
21,down,Shakira,Underneath Your Clothes,13,4,95,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,8,94,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,90,,,,
24,up,Rihanna,If It's Lovin' That You Want,31,1,63,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,60,,,,
26,up,Marc Anthony,Vivir Mi Vida,36,8,67,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,19,76,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,15,55,,,,
29,up,J Balvin & Skrillex,In Da Getto,35,1,9,,,,
30,up,Los Lobos,La Bamba,37,26,49,,,,
31,down,Shakira,Objection (Tango),30,13,77,,,,
32,up,Juanes,La Camisa Negra,39,26,45,,,,
33,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,91,,,,
34,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),15,7,87,,,,
35,-,José Feliciano,Feliz Navidad,-,1,43,48,2019-12-29,48,2019-12-29
36,down,Shakira,La Tortura (feat. Alejandro Sanz),33,15,67,,,,
37,up,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,60,,,,
38,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,77,,,,
39,up,King Africa,La Bomba,44,5,43,,,,
40,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,2,80,,,,
41,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",41,10,62,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),53,17,56,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,47,35,40,,,,
44,up,Bad Bunny,MIA (feat. Drake),61,8,78,,,,
45,down,Los del Río,Macarena (Original Version),28,8,63,,,,
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,21,32,,,,
47,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,10,,,,
48,-,Maluma,Sobrio,-,15,7,,,,
49,down,Jennifer Lopez,All I Have,45,10,75,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),46,24,45,,,,
51,up,Manu Chao,Bongo Bong,65,22,16,,,,
52,-,HRVY & Malu Trevejo,Hasta Luego,-,18,30,,,,
53,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,11,80,,,,
54,down,Daddy Yankee,Limbo,48,22,52,,,,
55,-,Akon,Intocable (feat. Lapiz Conciente),-,55,1,,,,
56,-,Chayanne,Madre Tierra (Oye),-,2,8,,,,
57,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,72,60,2019-10-20,7,2019-11-17
58,-,J Balvin & Willy William,Mi Gente,-,27,8,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito,34,1,87,,,,
60,up,Greeicy & Alejandro Sanz,Lejos Conmigo,77,60,2,,,,
61,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,17,21,2021-02-07,21,2021-02-07
62,down,Rauw Alejandro,Todo De Ti,57,18,10,,,,
63,-,Pete Rodríguez,I Like It Like That,-,4,45,,,,
64,-,El Alfa,To' los Deos Quemao,-,64,1,,,,
65,-,Bruses,Dueles Tan Bien,-,65,1,,,,
66,-,Ruben Naranjo,"Acuerdate, acuerdate",-,66,1,,,,
67,-,Nikki Mackliff,Quiero (Tu Nombre) [feat. Lorduy],-,67,1,,,,
68,-,El Ortiz,Senpai,-,68,1,,,,
69,-,Teleradio Donoso,Cama de Clavos,-,69,1,,,,
70,down,Shakira,Illegal (feat. Carlos Santana),55,32,24,,,,
71,-,Gloria Trevi,Cinco Minutos (En Vivo Desde La Arena Ciudad De México),-,71,1,,,,
72,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,60,,,,
73,-,José Feliciano,Light My Fire,-,10,8,,,,
74,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,1,66,,,,
75,-,Ir-Sais,Dream Girl,-,1,38,,,,
76,-,Gipsy Kings,Hotel California (Spanish Mix),-,32,11,,,,
77,-,Maria Becerra,Wow Wow (feat. Becky G),-,77,1,,,,
78,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,31,2,,,,
79,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,23,4,,,,
80,-,Marc Anthony,Pa'lla Voy (Africando),-,16,1,,,,
81,-,Rodrigo Ace,Save your tears (feat. Sofia Mountassir) [bachata cover],-,38,1,,,,
82,-,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),-,82,1,,,,
83,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,19,4,,,,
84,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,32,2,24,2021-05-02,9,2021-05-16
85,-,"Caracol Televisión, Miguel Osorio & Son Corazón & La Banda del Escamoso",Pocos Días,-,85,1,,,,
86,-,TeCheetah,Baila Mi Gente,-,86,1,,,,
87,down,Shakira,Don't Bother,52,23,45,,,,
88,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,5,84,,,,
89,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,33,,,,
90,up,Los del Río,Macarena (River Re-Mix),97,50,21,,,,
91,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),50,45,25,,,,
92,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],99,54,16,,,,
93,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),49,18,28,,,,
94,down,Kid Creole & The Coconuts,Stool Pigeon,58,9,35,,,,
95,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),98,54,22,,,,
96,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],100,49,21,,,,
97,-,Daddy Yankee,Con Calma (feat. Snow),-,1,86,,,,
98,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,66,12,,,,
99,-,Enrique Iglesias,Not in Love,-,56,12,,,,
100,-,Shakira,La Tortura (Alternate Version),-,59,8,,,,
