Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,L-L-Lies,9,1,163,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,162,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,162,,,,
4,up,Los Cafres,Aire (Versión 25 Años),19,2,14,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,147,,,,
6,-,カルカヤマコト,Uptown Top Ranking,-,6,3,,,,
7,down,UB40,Higher Ground,6,1,52,,,,
8,up,UB40,Kingston Town,8,1,54,,,,
9,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",10,1,37,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,26,,,,
11,down,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,7,5,25,,,,
12,up,Zimbabwe,Traición a la Mexicana,12,1,144,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,152,,,,
14,down,インナー・サークル,バッド・ボーイズ,3,1,84,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,14,1,79,,,,
16,up,Inner Circle,Sweat (A La La La La Long),25,1,163,,,,
17,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,8,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,2,99,,,,
19,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,116,,,,
20,up,Shaggy,Boombastic,24,5,57,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,129,,,,
22,-,Big Mountain,"Baby, I Love Your Way",-,12,3,,,,
23,-,Sean Paul & Sasha,I'm Still In Love With You,-,7,42,,,,
24,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,124,,,,
25,down,Don Omar,Dile,13,3,157,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,1,133,,,,
27,-,Dj Tony,Reggaeton Old Mix #005,-,10,22,,,,
28,-,Charly Black,Gyal You a Party Animal,-,5,23,,,,
29,-,Los Cafres,Tus Ojos (Versión 25 Años),-,9,15,,,,
