Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),4,1,0,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,8,1,0,,,,
3,down,Inner Circle,Bad Boys (Theme from COPS),1,1,0,,,,
4,up,Inner Circle,Games People Play,13,1,0,,,,
5,down,UB40,Red Red Wine (Edit),2,2,0,,,,
6,up,Don Omar,Dile,6,3,0,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,0,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,0,,,,
9,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),7,7,0,,,,
10,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,0,,,,
11,down,Zimbabwe,Traición a la Mejicana,5,1,0,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,0,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,1,0,,,,
14,down,UB40,Wear You to the Ball,11,1,0,,,,
15,down,Ray Bg,Como Te Hago Entender,9,1,0,,,,
16,up,Zimbabwe,Traición a la Mexicana,24,1,0,,,,
17,up,Ziggy Marley & The Melody Makers,Tomorrow People,23,1,0,,,,
18,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',21,4,0,,,,
19,up,Sean Paul & Sasha,I'm Still In Love With You,22,7,0,,,,
20,down,UB40,Groovin',17,13,0,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,12,12,0,,,,
22,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,6,0,,,,
23,down,Bad Vice,Giddy Up A Go Go,20,11,0,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,27,1,0,,,,
25,up,Yellowman,Strong Me Strong,43,20,0,,,,
26,up,Jimmy Cliff,Samba Reggae,30,11,0,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",48,12,0,,,,
28,down,Pato Banton,Go Pato,14,2,0,,,,
29,up,UB40,Red Red Wine (12'' Version),47,21,0,,,,
30,-,Gondwana,Sentimiento Original (Radio Edit),-,28,0,,,,
31,down,Dr. Alban,Reggae Gone Ragga,19,4,0,,,,
32,up,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],35,27,0,,,,
33,down,Michie One & Louchie Lou,Rich Girl,32,16,0,,,,
34,down,Diana King,L-L-Lies,25,1,0,,,,
35,up,Enur,Calabria 2007 (feat. Natasja),46,24,0,,,,
36,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,0,,,,
37,down,UB40,Here I Am (Come and Take Me),18,5,0,,,,
38,down,Shaggy,Big Up,26,21,0,,,,
39,-,Trebol Clan & DJ Joe,Acérquense Mujeres Al Baile,-,16,0,,,,
40,down,Alpha Blondy & The Wailers,Cocody Rock,28,3,0,,,,
41,up,UB40,Kingston Town,44,1,0,,,,
42,-,Tonton David,Allez leur dire,-,19,0,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,1,0,,,,
44,-,Los Pericos,Runaway (feat. The Original Wailers),-,12,0,,,,
45,down,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),36,4,0,,,,
46,down,Bob Marley & The Wailers,Is This Love (Live),39,15,0,,,,
47,down,Los Pericos,Waitin’ (feat. Ali Campbell),29,15,0,,,,
48,-,Don Omar,Salió el Sol (Radio Edit),-,48,0,,,,
