Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,126,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,126,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,20,2,73,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,97,,,,
5,up,インナー・サークル,バッド・ボーイズ,8,1,50,,,,
6,down,Inner Circle,Sweat (A La La La La Long),5,1,127,,,,
7,down,UB40,Higher Ground,6,1,18,,,,
8,up,Rupee,Jump,10,8,2,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,1,112,,,,
10,up,Diana King,L-L-Lies,12,1,127,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,3,1,48,,,,
12,down,Zimbabwe,Traición a la Mejicana,9,1,93,,,,
13,-,Dr. Alban,Reggae Gone Ragga,-,4,90,,,,
14,up,Shaggy,Boombastic,33,5,37,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,102,,,,
16,up,Don Omar,Dile,19,3,121,,,,
17,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,17,6,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,104,,,,
19,down,UB40,Kingston Town,18,1,24,,,,
20,-,UB40,Wear You to the Ball,-,3,84,,,,
21,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",1,1,18,,,,
22,-,Ikaya & Sponge Music,Mi General,-,22,1,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved (Live),16,1,107,,,,
24,-,Dread Mar I,Tu sin mi,-,4,45,,,,
25,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,34,,,,
26,-,Zimbabwe,Traición a la Mexicana,-,1,111,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,1,118,,,,
28,-,Tego Calderón,Pa' Que Retozen (Mixed),-,28,4,,,,
29,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,6,70,,,,
30,down,Wisin & Yandel,Rakata (Instrumental),11,4,22,,,,
31,up,Magic,Rude,35,7,27,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),28,1,93,,,,
33,-,Afrodisíaco,Date la Vuelta,-,9,5,,,,
34,down,Wisin & Yandel,Pegao,29,9,66,,,,
35,-,Dj Tony,Reggaeton Old Mix #006,-,10,1,,,,
