Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),3,1,0,,,,
2,up,UB40,Red Red Wine (Edit),2,2,0,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,0,,,,
4,up,Ray Bg,Como Te Hago Entender,8,1,0,,,,
5,up,UB40,Wear You to the Ball,5,1,0,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),1,1,0,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,0,,,,
8,up,Zimbabwe,Traición a la Mejicana,9,1,0,,,,
9,up,Don Omar,Dile,16,3,0,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,1,0,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,8,0,,,,
12,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),11,7,0,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,17,12,0,,,,
14,down,UB40,Kingston Town,6,1,0,,,,
15,up,Inner Circle,Games People Play,52,1,0,,,,
16,up,Michie One & Louchie Lou,Rich Girl,36,16,0,,,,
17,down,UB40,Here I Am (Come and Take Me),14,5,0,,,,
18,up,Zimbabwe,Traición a la Mexicana,23,1,0,,,,
19,up,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),38,4,0,,,,
20,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,21,6,0,,,,
21,up,Pato Banton,Go Pato,48,2,0,,,,
22,up,Jimmy Cliff,Samba Reggae,31,11,0,,,,
23,up,UB40,Groovin',29,13,0,,,,
24,up,Dr. Alban,Reggae Gone Ragga,25,4,0,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,30,1,0,,,,
26,up,Shaggy,Big Up,39,21,0,,,,
27,up,Diana King,L-L-Lies,46,1,0,,,,
28,down,UB40,Red Red Wine (12'' Version),27,21,0,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",44,4,0,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,22,0,,,,
31,up,Sean Paul & Sasha,I'm Still In Love With You,35,7,0,,,,
32,down,Bad Vice,Giddy Up A Go Go,28,11,0,,,,
33,-,Wisin & Yandel,Rakata (Tigerstyle Eastern Remix),-,33,0,,,,
34,down,Enur,Calabria 2007 (feat. Natasja),26,24,0,,,,
35,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',37,4,0,,,,
36,-,Los Pericos,Runaway (feat. The Original Wailers),-,12,0,,,,
37,down,Wisin & Yandel,Pegao,24,9,0,,,,
38,up,Bob Marley & The Wailers,Is This Love (Live),40,15,0,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,7,1,0,,,,
40,down,Ziggy Marley & The Melody Makers,Tomorrow People,19,1,0,,,,
41,down,Yellowman,Strong Me Strong,20,20,0,,,,
42,down,Alpha Blondy & The Wailers,Cocody Rock,32,3,0,,,,
43,up,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy) [Live],49,17,0,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
45,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,12,0,,,,
46,-,Trebol Clan & DJ Joe,Acérquense Mujeres Al Baile,-,16,0,,,,
47,-,Gondwana,Sentimiento Original,-,38,0,,,,
48,-,Johnny Nash,I Can See Clearly Now,-,24,0,,,,
49,down,Bob Marley & The Wailers,Is This Love,33,1,0,,,,
50,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,15,0,,,,
51,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar) [Live],34,15,0,,,,
52,-,Anthony Malvo & Daddy Lizard,Take You to the Dance,-,9,0,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,4,2,0,,,,
54,down,Bob Marley & The Wailers,Could You Be Loved (Live),43,1,0,,,,
55,-,Dr. Alban,It's My Life,-,1,0,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,3,0,,,,
57,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,1,0,,,,
