Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,143,,,,
2,up,Bob Marley & The Wailers,Is This Love,14,1,128,,,,
3,up,インナー・サークル,バッド・ボーイズ,9,1,67,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,144,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,12,1,63,,,,
6,up,Diana King,L-L-Lies,13,1,144,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,143,,,,
8,up,UB40,Higher Ground,11,1,34,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,135,,,,
10,up,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,15,5,8,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,114,,,,
12,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,108,,,,
13,down,Don Omar,Dile,5,3,138,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,119,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,23,2,89,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,108,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,8,,,,
18,down,UB40,Kingston Town,6,1,38,,,,
19,up,Zimbabwe,Loco de Atar,24,8,100,,,,
20,-,Shaggy,Boombastic (Hot Shot 2020),-,13,3,,,,
21,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,22,6,81,,,,
22,-,Kevin Lyttle,Turn Me On,-,14,20,,,,
23,-,Johnny Prez & Zion & Lennox,Aguántate,-,14,4,,,,
24,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,5,69,,,,
25,-,Wisin & Yandel,Pam Pam (Live),-,15,29,,,,
26,-,Shaggy,Boombastic,-,5,45,,,,
27,-,Gondwana,Mi Princesa (En Vivo),-,17,17,,,,
28,-,Los Cafres,Bastará,-,5,17,,,,
29,-,Charly Black,Gyal You a Party Animal,-,5,17,,,,
30,down,Dj Tony,Reggaeton Old Mix #006,26,10,14,,,,
31,-,Wisin & Yandel,Mírala Bien (Live),-,14,11,,,,
