Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,71,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,71,,,,
3,up,Diana King,L-L-Lies,3,1,71,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),9,1,71,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved (Live),29,1,67,,,,
6,up,UB40,Wear You to the Ball,14,1,71,,,,
7,up,Inner Circle,Games People Play,11,1,70,,,,
8,down,Inner Circle,Sweat (A La La La La Long),4,1,71,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,63,,,,
10,up,Zimbabwe,Traición a la Mexicana,13,1,71,,,,
11,down,UB40,Red Red Wine (Edit),7,2,48,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,68,,,,
13,down,Don Omar,Dile,10,3,65,,,,
14,up,Wisin & Yandel,Pegao,33,9,19,,,,
15,up,Dr. Alban,It's My Life,20,1,70,,,,
16,-,Trebol Clan & DJ Joe,Acérquense Mujeres Al Baile,-,16,1,,,,
17,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),34,7,36,,,,
18,-,Sean Paul & Sasha,I'm Still In Love With You,-,7,26,,,,
19,up,Zimbabwe,Traición a la Mejicana,21,1,57,,,,
20,down,Pato Banton,Go Pato,5,2,44,,,,
21,up,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",25,5,17,,,,
22,up,Carnosaurios,Se siente bien,37,22,2,,,,
23,up,Bob Marley & The Wailers,Is This Love,32,1,62,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,24,2,37,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,55,,,,
26,down,Ziggy Marley & The Melody Makers,Tomorrow People,8,1,69,,,,
27,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,17,6,22,,,,
28,up,Wisin & Yandel,Pam Pam (Live),31,15,8,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,61,,,,
30,down,UB40,Wear You to the Ball,22,3,59,,,,
31,-,Wisin & Yandel & Elephant Man,Pegao (Remix),-,23,6,,,,
32,-,UB40,Groovin',-,13,16,,,,
33,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,15,5,,,,
34,up,Dr. Alban,Reggae Gone Ragga,35,4,48,,,,
35,-,UB40,Red Red Wine (12'' Version),-,21,7,,,,
36,down,Zimbabwe,Loco de Atar,27,8,58,,,,
37,down,Gondwana,Armonía de Amor,30,13,18,,,,
38,-,papi drumz,Se Acabo La Cuarentena,-,19,8,,,,
