Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocker-T,Tru Ganjaman (Jump Up an Wap Dem Mix),1,1,3,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,7,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,2,7,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,7,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,7,,,,
6,up,Diana King,L-L-Lies,16,1,7,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,21,1,7,,,,
8,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),14,1,7,,,,
9,down,Inner Circle,Sweat (A La La La La Long),4,1,7,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,7,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,7,,,,
12,up,Bob Marley & The Wailers,Is This Love,23,1,7,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved (Live),12,1,7,,,,
14,up,Zimbabwe,Traición a la Mejicana,15,1,7,,,,
15,up,Christian Crisóstomo,La Vieja Escuela 2,32,11,4,,,,
16,down,Dr. Alban,It's My Life,11,1,7,,,,
17,up,UB40,Higher Ground,39,12,5,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,1,7,,,,
19,up,Inner Circle,Games People Play,19,1,7,,,,
20,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,7,7,,,,
21,down,UB40,Wear You to the Ball,17,1,7,,,,
22,down,Alpha Blondy & The Wailers,Cocody Rock,6,3,7,,,,
23,up,UB40,Wear You to the Ball,29,3,7,,,,
24,down,Ziggy Marley & The Melody Makers,Tomorrow People,3,1,7,,,,
25,down,Pato Banton,Go Pato,24,2,7,,,,
26,down,Zimbabwe,Traición a la Mexicana,9,1,7,,,,
27,up,Zimbabwe,Loco de Atar,28,8,3,,,,
28,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),34,7,4,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,2,7,,,,
30,down,Michie One & Louchie Lou,Rich Girl,22,16,5,,,,
31,-,Dr. Alban,Reggae Gone Ragga,-,4,4,,,,
32,down,Blackout JA,Make U Feel Alright (Git Mix),26,13,5,,,,
33,up,Trebol Clan,Agarrala 2,38,1,6,,,,
34,-,Pato Banton & Private Domain,Absolute Perfection,-,6,3,,,,
35,-,DJ Joe,Mujeres,-,22,2,,,,
36,-,Don Omar,Dile,-,3,3,,,,
37,-,Dr. Alban,It's My Life (Remix),-,13,2,,,,
38,-,Dread Mar I,Tu sin mi,-,4,3,,,,
