Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,8,1,184,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,5,1,100,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,171,,,,
4,up,UB40,Kingston Town,6,1,76,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,184,,,,
6,up,インナー・サークル,バッド・ボーイズ,7,1,106,,,,
7,down,Zimbabwe,Traición a la Mexicana,4,1,165,,,,
8,down,Bob Marley & The Wailers,Is This Love,1,1,169,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,2,103,,,,
10,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",18,1,52,,,,
11,-,Zimbabwe,Loco de Atar,-,8,125,,,,
12,-,Fernando Enrique,Otra Noche,-,8,2,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,3,,,,
14,-,UB40,Higher Ground,-,1,72,,,,
15,-,Inner Circle,Sweat (A La La La La Long),-,1,183,,,,
16,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,20,6,99,,,,
17,down,Tito El Bambino,"Sol, Playa y Arena",11,2,29,,,,
18,up,Gondwana,Mi Princesa (En Vivo),22,17,26,,,,
19,up,Wisin & Yandel,Pegao,28,9,92,,,,
20,down,Don Omar,Dile,12,3,179,,,,
21,up,Wisin & Yandel,Yo Te Quiero,23,5,38,,,,
22,-,Pato Banton,Go Pato,-,2,95,,,,
23,-,Los Cafres,Bastará,-,5,23,,,,
24,-,Johnny Nash,I Can See Clearly Now,-,24,1,,,,
