Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,80,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,72,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,80,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,1,69,,,,
5,up,UB40,Wear You to the Ball,10,1,80,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,1,80,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,76,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,2,40,,,,
9,up,Dr. Alban,It's My Life,9,1,78,,,,
10,down,Diana King,L-L-Lies,4,1,80,,,,
11,down,Inner Circle,Games People Play,6,1,79,,,,
12,-,Bob Marley & The Wailers,Waiting In Vain,-,12,1,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,69,,,,
14,up,UB40,Red Red Wine (Edit),15,2,57,,,,
15,up,Don Omar,Dile,21,3,74,,,,
16,up,Zimbabwe,Traición a la Mexicana,20,1,79,,,,
17,-,UB40,Wear You to the Ball,-,3,65,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),12,1,80,,,,
19,down,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",18,5,26,,,,
20,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),16,7,44,,,,
21,down,Ziggy Marley & The Melody Makers,Tomorrow People,17,1,78,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved (Live),22,1,75,,,,
23,up,Pato Banton,Go Pato,23,2,52,,,,
24,-,Los Pericos,Runaway (feat. The Original Wailers),-,12,40,,,,
25,up,Dr. Alban,Reggae Gone Ragga,25,4,57,,,,
26,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,20,,,,
27,-,Dj Raulito,La Batidora,-,27,2,,,,
28,up,Michie One & Louchie Lou,Rich Girl,30,16,35,,,,
29,-,Bad Vice,Giddy Up A Go Go,-,11,35,,,,
30,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,24,6,31,,,,
31,down,Wisin & Yandel,Pegao,19,9,27,,,,
32,-,Sean Paul,We Be Burnin' (Live),-,19,1,,,,
33,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),8,1,73,,,,
34,down,Wisin & Yandel,Pam Pam (Live),28,15,15,,,,
35,-,Wisin & Yandel & Elephant Man,Pegao (Remix),-,23,11,,,,
36,-,Jimmy Cliff,Samba Reggae (Extended Mix),-,10,1,,,,
37,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,17,5,,,,
38,-,Dj Nicx,1Don,-,25,1,,,,
39,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,65,,,,
