Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),9,1,153,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,152,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,152,,,,
4,up,UB40,Kingston Town,10,1,45,,,,
5,-,UB40,The Way You Do the Things You Do,-,5,2,,,,
6,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,6,84,,,,
7,-,El General,Muevelo,-,7,1,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,1,137,,,,
9,-,Los Cafres,Tus ojos,-,1,15,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,142,,,,
11,down,Diana King,L-L-Lies,6,1,153,,,,
12,-,Dread Mar I,Árbol sin hojas,-,12,1,,,,
13,-,Inner Circle,Games People Play,-,1,143,,,,
14,up,Don Omar,Dile,15,3,147,,,,
15,down,インナー・サークル,バッド・ボーイズ,1,1,76,,,,
16,-,Skabrones,¡Alerta! ¡Basta de Callar!,-,3,5,,,,
17,up,Dj Tony,Reggaeton Old Mix #005,17,10,13,,,,
18,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",21,1,28,,,,
19,-,UB40,Wear You to the Ball,-,3,94,,,,
20,down,UB40,Higher Ground,8,1,42,,,,
21,down,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,16,5,15,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,16,,,,
23,-,Wisin & Yandel,Pegao,-,9,78,,,,
24,up,Zimbabwe,Loco de Atar,26,8,107,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,1,126,,,,
26,-,Wisin & Yandel,Yo Te Quiero,-,5,27,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,122,,,,
28,down,Zimbabwe,Traición a la Mexicana,13,1,134,,,,
29,down,Zimbabwe,Traición a la Mejicana,23,1,108,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),25,1,116,,,,
31,-,Magic,Rude,-,7,34,,,,
32,down,Shaggy,Boombastic,20,5,53,,,,
33,-,Wisin & Yandel,Pam Pam (Live),-,15,33,,,,
34,down,Dj Tony,Reggaeton Old Mix #006,19,10,21,,,,
35,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,35,1,,,,
36,-,UB40,Groovin',-,13,21,,,,
