Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Bg,Como Te Hago Entender,3,1,3,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,1,4,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,4,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,19,1,4,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,4,,,,
6,up,Inner Circle,Sweat (A La La La La Long),10,1,4,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),13,1,4,,,,
8,down,Alpha Blondy & The Wailers,Cocody Rock,6,3,4,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved (Live),9,1,4,,,,
10,down,Diana King,L-L-Lies,7,1,4,,,,
11,up,UB40,Red Red Wine (Edit),17,2,4,,,,
12,up,Zimbabwe,Traición a la Mexicana,16,1,4,,,,
13,down,UB40,Wear You to the Ball,5,1,4,,,,
14,down,Dr. Alban,It's My Life,11,1,4,,,,
15,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),1,1,4,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,8,2,,,,
17,down,Inner Circle,Games People Play,14,1,4,,,,
18,up,Ziggy Marley & The Melody Makers,Tomorrow People,22,1,4,,,,
19,down,Zimbabwe,Traición a la Mejicana,8,1,4,,,,
20,up,UB40,Wear You to the Ball,23,3,4,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,24,1,4,,,,
22,-,Christian Crisóstomo,La Vieja Escuela 2,-,11,1,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,1,4,,,,
24,-,Laguna Pai,Libertad,-,9,1,,,,
25,up,Pato Banton,Go Pato,26,2,4,,,,
26,down,Bob Marley & The Wailers,Is This Love,15,1,4,,,,
27,up,Bad Vice,Giddy Up A Go Go,33,11,2,,,,
28,down,Dr. Alban,Reggae Gone Ragga,27,4,3,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,7,4,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,3,4,,,,
31,up,Trebol Clan,Agarrala 2,34,1,3,,,,
32,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,2,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,2,4,,,,
34,-,Tonton David,Allez leur dire,-,19,1,,,,
35,-,Anthony Malvo & Daddy Lizard,Take You to the Dance,-,26,2,,,,
36,-,Michie One & Louchie Lou,Rich Girl,-,16,2,,,,
