Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,35,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,35,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,29,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),7,1,35,,,,
5,down,UB40,Wear You to the Ball,4,1,35,,,,
6,up,Diana King,L-L-Lies,9,1,35,,,,
7,down,Inner Circle,Games People Play,6,1,34,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,24,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,27,,,,
10,up,Dr. Alban,It's My Life,10,1,35,,,,
11,-,Laguna Pai,Libertad,-,9,2,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved (Live),16,1,35,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,1,33,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,8,2,24,,,,
15,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),23,1,35,,,,
16,up,Los Cafres,Tus ojos,19,1,9,,,,
17,up,Ziggy Marley & The Melody Makers,Tomorrow People,24,1,34,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,3,25,,,,
19,up,DJ Jefry,Mix Los Cafres,20,19,2,,,,
20,-,Pato Banton,Go Pato,-,2,22,,,,
21,down,Inner Circle,Sweat (A La La La La Long),11,1,35,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,34,,,,
23,-,Bob Marley & The Wailers,Jamming,-,12,3,,,,
24,down,Zimbabwe,Traición a la Mexicana,12,1,35,,,,
25,down,Christian Crisóstomo,La Vieja Escuela 2,14,11,32,,,,
26,down,Don Omar,Dile,13,3,29,,,,
27,down,Zimbabwe,Traición a la Mejicana,22,1,27,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,7,33,,,,
29,down,UB40,Wear You to the Ball,18,3,34,,,,
30,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,12,1,,,,
31,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,25,,,,
32,-,Sean Paul & Sasha,I'm Still In Love With You,-,7,15,,,,
33,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,5,4,,,,
34,-,Michie One & Louchie Lou,Rich Girl,-,16,25,,,,
35,down,Dr. Alban,Reggae Gone Ragga,29,4,29,,,,
36,up,OGU,0→1,36,23,3,,,,
37,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,6,6,,,,
38,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),38,7,13,,,,
39,down,Los Pericos,Runaway (feat. The Original Wailers),27,12,9,,,,
40,down,Shaggy,Big Up,30,1,19,,,,
41,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,3,,,,
42,down,Zimbabwe,Loco de Atar,32,8,29,,,,
43,down,Bad Vice,Giddy Up A Go Go,25,11,24,,,,
44,-,UB40,(I Can't Help) Falling in Love With You,-,1,20,,,,
45,-,Kevin Lyttle,Turn Me On,-,14,3,,,,
