Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,32,,,,
2,up,Ziggy Marley & The Melody Makers,Tomorrow People,19,1,31,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,32,,,,
4,up,Diana King,L-L-Lies,11,1,32,,,,
5,down,UB40,Wear You to the Ball,3,1,32,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,21,,,,
7,up,Inner Circle,Sweat (A La La La La Long),18,1,32,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,36,2,21,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,31,,,,
10,up,Zimbabwe,Traición a la Mexicana,12,1,32,,,,
11,up,Sean Paul & Sasha,I'm Still In Love With You,24,7,14,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,1,31,,,,
13,up,Christian Crisóstomo,La Vieja Escuela 2,17,11,29,,,,
14,down,Dr. Alban,It's My Life,6,1,32,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),8,1,32,,,,
16,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),40,7,10,,,,
17,-,Dixson Waz,Toco Toco To,-,17,1,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,7,30,,,,
19,down,Inner Circle,Games People Play,4,1,31,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved (Live),25,1,32,,,,
21,down,Don Omar,Dile,16,3,26,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,22,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,8,1,,,,
24,down,Bad Vice,Giddy Up A Go Go,15,11,21,,,,
25,-,Los Cafres,Tus Ojos (Versión 25 Años),-,9,2,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,25,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,26,,,,
28,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,24,,,,
29,down,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",26,5,3,,,,
30,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),28,1,32,,,,
31,-,Sean Paul,Give It Up to Me (Radio Version),-,18,1,,,,
32,-,Lucho Dee Jay,Tattoo,-,32,1,,,,
33,-,Yellowman,Strong Me Strong,-,16,8,,,,
34,-,Pato Banton,Go Pato,-,2,20,,,,
35,-,Los Pericos,Runaway (feat. The Original Wailers),-,12,6,,,,
36,down,Zimbabwe,Loco de Atar,31,8,26,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,1,19,,,,
38,down,Zimbabwe,Traición a la Mejicana,21,1,24,,,,
39,down,Dr. Alban,Reggae Gone Ragga,23,4,26,,,,
40,down,UB40,Groovin',34,13,5,,,,
41,down,Michie One & Louchie Lou,Rich Girl,29,16,23,,,,
42,-,Gondwana,Mi Princesa (En Vivo),-,17,2,,,,
43,-,Inner Circle,Sweet Jamaica,-,7,3,,,,
