Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,L-L-Lies,5,1,67,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,67,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,67,,,,
4,up,Zimbabwe,Traición a la Mexicana,19,1,67,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,1,67,,,,
6,up,UB40,Red Red Wine (Edit),25,2,44,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,56,,,,
8,up,Don Omar,Dile,15,3,61,,,,
9,up,Inner Circle,Sweat (A La La La La Long),12,1,67,,,,
10,up,Inner Circle,Games People Play,16,1,66,,,,
11,-,Rastrillos,Al Oriente,-,11,1,,,,
12,down,UB40,Wear You to the Ball,11,1,67,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,59,,,,
14,down,Bob Marley & The Wailers,Is This Love,8,1,58,,,,
15,down,Ziggy Marley & The Melody Makers,Tomorrow People,14,1,65,,,,
16,down,Dr. Alban,It's My Life,10,1,66,,,,
17,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,28,6,18,,,,
18,up,UB40,Wear You to the Ball,32,3,55,,,,
19,up,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",22,5,15,,,,
20,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),13,1,63,,,,
21,-,Shaggy,In the Summertime,-,21,1,,,,
22,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,64,,,,
23,up,Wisin & Yandel,Pegao,24,9,15,,,,
24,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,17,,,,
25,down,Pato Banton,Go Pato,23,2,40,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,58,,,,
27,-,Yellowman,Strong Me Strong,-,16,12,,,,
28,-,Wisin & Yandel,Pam Pam (Live),-,15,4,,,,
29,-,Kevin Lyttle,Turn Me On,-,9,4,,,,
30,-,Shaggy,Boombastic,-,5,13,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,51,,,,
32,down,Zimbabwe,Loco de Atar,26,8,55,,,,
33,-,Vintage Reggae Soundsystem,Every Breath You Take,-,33,1,,,,
34,-,UB40,Groovin',-,13,15,,,,
35,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,37,,,,
36,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,7,4,,,,
37,-,Wisin & Yandel & Elephant Man,Pegao (Remix),-,23,4,,,,
