Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,11,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,11,,,,
3,up,Diana King,L-L-Lies,10,1,11,,,,
4,up,Inner Circle,Games People Play,12,1,11,,,,
5,up,UB40,Red Red Wine (Edit),9,2,7,,,,
6,up,Dr. Alban,It's My Life,15,1,11,,,,
7,up,UB40,Wear You to the Ball,16,1,11,,,,
8,up,Tito El Bambino,"Sol, Playa y Arena",34,2,4,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,1,11,,,,
10,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),5,1,11,,,,
11,up,Zimbabwe,Traición a la Mexicana,13,1,11,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved (Live),17,1,11,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,11,,,,
14,up,Ziggy Marley & The Melody Makers,Tomorrow People,18,1,11,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,11,,,,
16,up,New Kingston All Star Band,Ska Party,28,16,2,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),14,1,11,,,,
18,up,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",36,18,7,,,,
19,up,Christian Crisóstomo,La Vieja Escuela 2,21,11,8,,,,
20,-,Michie One & Louchie Lou,Rich Girl,-,16,7,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,8,2,11,,,,
22,-,Don Omar,Dile,-,3,6,,,,
23,up,UB40,Wear You to the Ball,27,3,11,,,,
24,down,Bob Marley & The Wailers,Is This Love,22,1,11,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,7,11,,,,
26,-,Dr. Alban,Reggae Gone Ragga,-,4,7,,,,
27,-,Bad Vice,Giddy Up A Go Go,-,11,5,,,,
28,down,UB40,Here I Am (Come and Take Me),23,5,2,,,,
29,down,Alpha Blondy & The Wailers,Cocody Rock,6,3,11,,,,
30,up,Trebol Clan,Agarrala 2,31,1,10,,,,
31,-,Wisin & Yandel,Yo Te Quiero,-,5,1,,,,
32,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,27,1,,,,
33,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,6,1,,,,
34,-,Shaggy,Big Up,-,1,1,,,,
35,-,Anthony Malvo & Daddy Lizard,Take You to the Dance,-,26,3,,,,
36,-,Mr. Vegas,Time After Time,-,25,1,,,,
37,down,Pato Banton,Go Pato,32,2,10,,,,
38,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,4,,,,
