Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,L-L-Lies,5,1,108,,,,
2,up,Bob Marley & The Wailers,Is This Love,27,1,93,,,,
3,up,UB40,Red Red Wine,6,2,24,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,100,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,108,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,1,1,107,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,1,108,,,,
8,up,Ziggy Marley & The Melody Makers,Tomorrow People,15,1,92,,,,
9,-,UB40,Higher Ground,-,1,6,,,,
10,-,Zimbabwe,Traición a la Mejicana,-,1,77,,,,
11,up,Magic,Rude,34,7,21,,,,
12,down,Trebol Clan,Agarrala 2,11,1,21,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,85,,,,
14,-,Inner Circle,Games People Play,-,1,105,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,4,1,33,,,,
16,down,Don Omar,Dile,7,3,102,,,,
17,-,Shaggy,Boombastic,-,5,29,,,,
18,-,Héctor Rico,Señor Diputado,-,18,1,,,,
19,down,Wisin & Yandel,Pegao,13,9,54,,,,
20,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,11,,,,
21,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,30,6,56,,,,
22,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,22,4,,,,
23,down,UB40,Wear You to the Ball,21,1,101,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,8,2,56,,,,
25,down,Wisin & Yandel,Rakata (Instrumental),22,4,5,,,,
26,-,DJ Sacate193,Despecho (Mix),-,26,1,,,,
27,-,Jimmy Cliff,Samba Reggae (Extended Mix),-,10,12,,,,
28,-,Anthony Malvo & Daddy Lizard,Take You to the Dance,-,9,13,,,,
29,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy) [Live],-,17,2,,,,
30,down,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",19,5,45,,,,
31,-,Zimbabwe,Traición a la Mexicana,-,1,105,,,,
32,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,14,3,,,,
33,down,Kevin Lyttle,Turn Me On,24,14,10,,,,
34,-,El Pequeñito,Perro Que Habla,-,34,1,,,,
35,-,Tego Calderón,Pa' Que Retozen (Mixed),-,28,1,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,88,,,,
37,-,Dr. Alban,It's My Life (Remix),-,13,5,,,,
