Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,9,1,33,,,,
2,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),2,1,135,,,,
3,up,Outlandish,I Only Ask of God,4,1,137,,,,
4,up,Outlandish,Look Into My Eyes,5,2,137,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,137,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,1,126,,,,
7,up,EaggerStunn,Kugledans (feat. Geolo G),8,1,135,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,129,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,136,,,,
10,up,Enrique Iglesias,Hero,15,4,136,,,,
11,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,4,106,,,,
12,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,6,77,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),36,6,91,,,,
14,down,Outlandish,Callin' U,13,8,137,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,7,95,,,,
16,up,Shakira,"Whenever, Wherever",17,4,137,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Be With You,18,10,136,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),20,12,136,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,10,136,,,,
20,up,Mario Vazquez,Gallery,22,4,130,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],38,15,101,,,,
22,down,Shakira,Rabiosa (feat. Pitbull),10,7,136,,,,
23,up,Shakira,Underneath Your Clothes,23,13,136,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,10,133,,,,
25,up,J Balvin & Willy William,Mi Gente,53,2,121,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),26,16,135,,,,
27,up,Enrique Iglesias,Escape,27,20,135,,,,
28,up,Pitbull,Get It Started (feat. Shakira),28,5,133,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),90,7,130,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),29,21,136,,,,
31,up,Gala,Freed from Desire,43,6,123,,,,
32,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,123,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),33,9,119,,,,
34,down,Daddy Yankee,Limbo,32,27,136,,,,
35,-,Tobias Rahim,Op A Væggen,-,4,10,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,13,124,,,,
37,down,Ricky Martin,She Bangs (English Version),34,11,116,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),19,12,123,,,,
39,down,Enrique Iglesias & Usher,Dirty Dancer,37,34,61,,,,
40,down,Enrique Iglesias,Hero (Metro Mix),25,4,123,,,,
41,down,Aventura,Obsesión,40,12,124,,,,
42,down,King Africa,La Bomba,39,14,123,,,,
43,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),42,36,100,,,,
44,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",41,30,136,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,136,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,14,109,,,,
47,down,Shakira,Objection (Tango),46,34,136,,,,
48,down,Augie Rios,Dónde Está Santa Claus (Remastered),47,13,131,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,84,19,37,,,,
50,down,Shakira,Illegal (feat. Carlos Santana),49,15,137,,,,
51,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],55,31,136,,,,
52,up,Zumba Fitness,Caipirinha,56,17,137,,,,
53,up,Alvaro Soler,Sofia (A-Class Remix),54,47,135,,,,
54,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,50,132,,,,
55,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,50,134,,,,
56,up,Pitbull,Wild Wild Love (feat. G.R.L.),60,20,136,,,,
57,up,Shakira,La Tortura (Alternate Version),95,22,135,,,,
58,up,Nicky Jam & J Balvin,X (Spanglish Version),61,58,131,,,,
59,up,Sergio Mendes,Magalenha,63,59,22,,,,
60,up,Daddy Yankee,Gasolina (En Directo),78,12,63,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,26,103,,,,
62,up,Julio Iglesias,Amor,67,35,128,,,,
63,up,EaggerStunn,Armagedion (feat. Blæs Bukki),65,58,114,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",68,63,15,,,,
65,up,Zumba Fitness,African Dream - African Beats,69,59,128,,,,
66,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,126,,,,
67,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,59,131,,,,
68,up,Julio Iglesias,Moonlight Lady,89,47,123,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,41,136,,,,
70,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,6,95,,,,
71,down,Enrique Iglesias,Rhythm Divine,50,22,136,,,,
72,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],73,64,118,,,,
73,up,Daddy Yankee,Lovumba,92,65,115,,,,
74,down,Shakira,Don't Bother,59,53,134,,,,
75,-,Imanbek,Loca,-,75,1,,,,
76,-,Chop Daily & Fya Nya,Bubble Up,-,76,1,,,,
77,-,Chimbala,Feliz,-,77,1,,,,
78,-,Chiquis Rivera,Abeja Reina,-,78,1,,,,
79,-,Nico Gomez And His Afro Percussion Inc.,Baila Chibiquiban,-,79,1,,,,
80,-,Chris Paradise & Alex Producer,Bachata En Barcelona,-,80,1,,,,
81,-,Chiquis Rivera,Intro,-,81,1,,,,
82,down,Shakira,Addicted to You,66,62,126,,,,
83,-,Jr.,X Amada,-,83,1,,,,
84,up,Don Omar,Taboo,91,60,112,,,,
85,up,Inez,Mi Aire,97,61,106,,,,
86,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",94,10,114,,,,
