Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,29,,,,
2,down,Outlandish,I Only Ask of God,1,1,29,,,,
3,down,Outlandish,Look Into My Eyes,2,2,29,,,,
4,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,29,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],35,4,24,,,,
6,up,Shakira,"Whenever, Wherever",12,4,29,33,2020-02-09,33,2020-02-09
7,down,Lucenzo,Danza Kuduro (Radio Edit),5,5,28,,,,
8,up,Pitbull,Timber (feat. Ke$ha),29,1,29,,,,
9,down,Outlandish,Callin' U,8,8,29,,,,
10,down,Shakira,La Tortura (Live),9,9,27,,,,
11,down,Enrique Iglesias,Be With You,10,10,29,,,,
12,down,Enrique Iglesias,Hero (Metro Mix),4,4,20,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,10,29,,,,
14,down,Mario Vazquez,Gallery,11,4,27,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),18,7,29,,,,
16,down,Shakira,Underneath Your Clothes,13,13,29,,,,
17,down,Shakira,La Tortura (feat. Alejandro Sanz),14,12,29,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,10,27,,,,
19,down,Kat Deluna,Run the Show (feat. Busta Rhymes),17,16,29,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,19,29,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),50,1,29,,,,
22,down,J Balvin & Willy William,Mi Gente,21,2,27,,,,
23,down,Kaoma,Lambada,22,6,26,,,,
24,up,Pitbull,Get It Started (feat. Shakira),24,5,27,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),25,21,29,,,,
26,up,Enrique Iglesias,Escape,26,20,29,,,,
27,up,Shakira,Hips Don't Lie (Live),45,10,28,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,8,26,,,,
29,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),31,1,29,,,,
30,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,25,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),32,9,26,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,23,,,,
33,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,97,9,28,,,,
34,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,10,22,,,,
35,down,Ricky Martin,She Bangs (English Version),33,11,21,,,,
36,down,EaggerStunn,Kugledans (feat. Geolo G),16,1,28,,,,
37,down,Bonde do Rolê,Solta o Frango,34,10,29,,,,
38,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",36,30,29,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),37,12,29,,,,
40,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),40,36,23,,,,
41,down,Daddy Yankee,Limbo,39,27,29,,,,
42,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,24,,,,
43,down,King Africa,La Bomba,42,14,26,,,,
44,down,Enrique Iglesias,Hero,41,4,29,,,,
45,down,Aventura,Obsesión,43,12,24,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,29,,,,
47,down,Shakira,Objection (Tango),46,34,29,,,,
48,up,Augie Rios,Dónde Está Santa Claus (Remastered),48,13,26,,,,
49,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,41,29,,,,
50,down,Shakira,Illegal (feat. Carlos Santana),49,15,29,,,,
51,up,Enrique Iglesias,Rhythm Divine,62,22,29,,,,
52,down,Lucenzo,Danza Kuduro (Club Extended),28,24,28,,,,
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,7,25,,,,
54,-,Gabriel Gava,Bebeu de Novo e Tá Carente (Ao Vivo),-,54,1,,,,
55,-,Xaxo,Delincuente,-,55,1,,,,
56,-,Nicolas Matsuo,Amigo (feat. Orquesta DelaCanda),-,56,1,,,,
57,-,"MC Ysa, Buxxi & DJ 2F",Baile da Colômbia (Buxxi Remix),-,57,1,,,,
58,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,50,27,,,,
59,up,Gala,Freed from Desire,60,6,28,,,,
60,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,50,29,,,,
61,up,Pitbull,Wild Wild Love (feat. G.R.L.),65,20,29,,,,
62,down,Gotan Project,Santa María (Del Buen Ayre),47,20,27,,,,
63,up,Shakira,La Tortura (Alternate Version),66,20,29,,,,
64,up,Nicky Jam & J Balvin,X (Spanglish Version),67,58,28,,,,
65,up,EaggerStunn,Armagedion (feat. Blæs Bukki),68,58,23,,,,
66,down,Shakira,Don't Bother,64,53,29,,,,
67,up,Julio Iglesias,Amor,70,35,29,,,,
68,up,Marc Anthony,Vivir Mi Vida,95,32,24,,,,
69,up,Zumba Fitness,African Dream - African Beats,69,59,28,,,,
70,up,Shakira,Addicted to You,75,62,28,,,,
71,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,23,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,29,26,,,,
73,up,Don Omar,Taboo,79,60,29,,,,
74,up,Inez,Mi Aire,80,61,28,,,,
75,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,68,27,,,,
76,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],88,64,23,,,,
77,up,Eros Ramazzotti,Un'emozione Per Sempre,94,72,25,,,,
78,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],78,31,29,,,,
79,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),72,59,29,,,,
80,down,Daddy Yankee,Gasolina,23,7,20,,,,
81,-,"Lara Taylor, JV Bala & J. Molés",Lento,-,81,1,,,,
82,-,Oro Solido,Quickmix: Oro Sólido,-,82,1,,,,
83,-,Morat & Sebastián Yatra,Bajo la Mesa,-,83,1,,,,
84,-,"MC Ysa, Buxxi & DJ 2F",Baile da Colômbia (Buxxi Remix),-,84,1,,,,
85,down,Zumba Fitness,Caipirinha,51,17,29,,,,
86,-,Carlos Vives & Alejandro Sanz,For Sale,-,86,1,,,,
87,-,Sech,Confia (feat. Daddy Yankee),-,87,1,,,,
88,down,Daddy Yankee,Lovumba,74,65,28,,,,
89,down,Julio Iglesias,Moonlight Lady,73,47,28,,,,
90,-,Tommy Boysen,Hola,-,90,1,,,,
91,down,Alvaro Soler,Sofia (A-Class Remix),52,47,29,,,,
92,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,24,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,20,,,,
94,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),89,68,26,,,,
95,-,Lucenzo,Danza Kuduro,-,74,22,,,,
96,up,Don Omar,Dale Don Dale,96,73,24,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,13,27,,,,
98,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),77,43,26,,,,
99,up,Enrique Iglesias,Tired of Being Sorry,100,71,23,,,,
100,down,Daddy Yankee,Dura,98,54,8,,,,
