Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),7,1,70,,,,
2,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),2,1,76,,,,
3,up,Outlandish,I Only Ask of God,3,1,77,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,77,,,,
5,up,Outlandish,Look Into My Eyes,5,2,77,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,77,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,71,,,,
8,up,Enrique Iglesias,Hero,10,4,77,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,77,,,,
10,down,EaggerStunn,Kugledans (feat. Geolo G),6,1,76,,,,
11,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,6,18,,,,
12,up,Outlandish,Callin' U,12,8,77,,,,
13,up,Shakira,"Whenever, Wherever",13,4,77,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Be With You,19,10,77,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,77,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,64,,,,
17,down,Daddy Yankee,Gasolina (En Directo),16,12,6,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,10,64,,,,
19,-,"Mario, Marco & Lynx",Contigo,-,19,1,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),33,12,77,,,,
21,up,Mario Vazquez,Gallery,22,4,72,,,,
22,up,Shakira,Underneath Your Clothes,24,13,77,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,4,68,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,10,74,,,,
25,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,16,77,,,,
26,up,Kaoma,Lambada,30,6,73,,,,
27,up,Los del Río,Macarena,45,6,3,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],23,15,42,,,,
29,up,Enrique Iglesias,Rhythm Divine,36,22,77,,,,
30,up,Pitbull,Get It Started (feat. Shakira),31,5,75,,,,
31,down,Enrique Iglesias,Escape,29,20,76,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,7,72,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,8,68,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),38,9,70,,,,
35,down,Shakira,Rabiosa (feat. Pitbull),18,7,77,,,,
36,down,Shakira,Loca (feat. Dizzee Rascal),32,21,77,,,,
37,up,Ricky Martin,She Bangs (English Version),39,11,63,,,,
38,up,Bonde do Rolê,Solta o Frango,40,10,77,,,,
39,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",41,30,77,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,42,34,3,,,,
41,up,King Africa,La Bomba,43,14,69,,,,
42,-,Aventura,Obsesión,-,12,69,,,,
43,up,Daddy Yankee,Con Calma (feat. Snow),44,12,75,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,77,,,,
45,up,Shakira,Objection (Tango),47,34,77,,,,
46,up,Augie Rios,Dónde Está Santa Claus (Remastered),48,13,73,,,,
47,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,41,77,,,,
48,up,Gotan Project,Santa María (Del Buen Ayre),50,20,69,,,,
49,up,Shakira,Illegal (feat. Carlos Santana),51,15,77,,,,
50,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),88,14,62,,,,
51,-,Esquivel,Johnson Rag,-,51,1,,,,
52,-,"Miami Horror, Cabu & Clear Mortifee",Luv Is Not Enough (Cabu Remix),-,52,1,,,,
53,-,Maluma,Rumba (Puro Oro Anthem),-,53,1,,,,
54,-,Chimbala,Rueda,-,54,1,,,,
55,-,Guille y Barrio,Digidigidon,-,55,1,,,,
56,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],52,31,77,,,,
57,up,Lucenzo,Danza Kuduro (feat. Don Omar),62,1,73,,,,
58,up,Alvaro Soler,Sofia (A-Class Remix),59,47,76,,,,
59,up,Zumba Fitness,Caipirinha,60,17,77,,,,
60,down,Gala,Freed from Desire,58,6,68,,,,
61,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),61,50,76,,,,
62,up,Shakira,La Tortura (Alternate Version),67,20,75,,,,
63,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],63,50,74,,,,
64,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),68,13,71,,,,
65,up,Shakira,Don't Bother,65,53,76,,,,
66,up,Pitbull,Wild Wild Love (feat. G.R.L.),66,20,76,,,,
67,up,Nicky Jam & J Balvin,X (Spanglish Version),69,58,75,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,29,67,,,,
69,up,Marc Anthony,Vivir Mi Vida,70,32,68,,,,
70,up,Julio Iglesias,Amor,71,35,76,,,,
71,up,Daddy Yankee,Limbo,72,27,77,,,,
72,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),75,59,76,,,,
73,up,Julio Iglesias,Moonlight Lady,89,47,74,,,,
74,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),77,68,72,,,,
75,up,Daddy Yankee,Lovumba,78,65,74,,,,
76,down,Shakira,Addicted to You,74,62,75,,,,
77,up,Don Omar,Taboo,79,60,75,,,,
78,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],76,64,69,,,,
79,up,Inez,Mi Aire,80,61,74,,,,
80,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),81,68,71,,,,
81,up,Eros Ramazzotti,Un'emozione Per Sempre,82,72,69,,,,
82,up,Don Omar,Dale Don Dale,83,73,68,,,,
83,up,Juanes,La Camisa Negra,84,79,17,,,,
84,up,Bad Bunny,MIA (feat. Drake),87,76,58,,,,
85,up,Ricky Martin,Livin' la Vida Loca,86,32,39,,,,
86,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),92,78,61,,,,
87,-,Shakira,"Suerte (Whenever, Wherever)",-,80,48,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),64,4,66,,,,
89,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,93,78,52,,,,
90,down,Enrique Iglesias,Tired of Being Sorry,85,71,68,,,,
91,-,Chimbala,Soltero,-,91,1,,,,
92,-,KLC Clave Cubana,Acercate,-,92,1,,,,
93,-,EaggerStunn,Du Ka Løbe (feat. Pharfar),-,36,56,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],91,28,49,,,,
95,down,Daddy Yankee,Dura,94,54,44,,,,
96,-,EaggerStunn,Armagedion (feat. Blæs Bukki),-,58,55,,,,
97,-,Daddy Yankee,Gasolina,-,7,45,,,,
98,down,Pitbull,Everybody F***s (feat. Akon & David Rush),95,81,45,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,99,3,,,,
100,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,87,35,,,,
