Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,98,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,91,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,1,97,,,,
4,down,Outlandish,I Only Ask of God,3,1,98,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,98,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,94,,,,
7,down,Outlandish,Look Into My Eyes,6,2,98,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,90,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,3,98,,,,
10,up,Enrique Iglesias,Hero,19,4,98,,,,
11,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,6,59,,,,
12,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,6,39,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),82,6,56,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,59,,,,
15,down,Outlandish,Callin' U,14,8,98,,,,
16,up,Shakira,"Whenever, Wherever",16,4,98,33,2020-02-09,33,2020-02-09
17,up,Daddy Yankee,Gasolina (En Directo),17,12,27,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,98,,,,
19,up,Mario Vazquez,Gallery,20,4,93,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],35,15,63,,,,
21,up,Shakira,Underneath Your Clothes,22,13,98,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,86,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,10,95,,,,
24,up,J Balvin & Willy William,Mi Gente,27,2,87,,,,
25,up,Kat Deluna,Run the Show (feat. Busta Rhymes),26,16,98,,,,
26,up,Kaoma,Lambada,28,6,94,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),30,12,98,,,,
28,up,Los del Río,Macarena,29,6,22,,,,
29,up,Enrique Iglesias,Escape,31,20,97,,,,
30,up,Pitbull,Get It Started (feat. Shakira),32,5,96,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),34,21,98,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,7,93,,,,
33,down,EaggerStunn,Kugledans (feat. Geolo G),7,1,97,,,,
34,down,Shakira,Rabiosa (feat. Pitbull),21,7,98,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,8,85,,,,
36,up,Enrique Iglesias,Be With You,38,10,98,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),37,9,86,,,,
38,up,Daddy Yankee,Limbo,70,27,98,,,,
39,up,Ricky Martin,She Bangs (English Version),81,11,81,,,,
40,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,91,,,,
41,down,Bonde do Rolê,Solta o Frango,40,10,98,,,,
42,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",41,30,98,,,,
43,down,Enrique Iglesias & Usher,Dirty Dancer,42,34,24,,,,
44,down,King Africa,La Bomba,43,14,88,,,,
45,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),44,36,77,,,,
46,up,Aventura,Obsesión,73,12,89,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,98,,,,
48,down,Augie Rios,Dónde Está Santa Claus (Remastered),47,13,92,,,,
49,down,Gala,Freed from Desire,48,6,87,,,,
50,down,Shakira,Objection (Tango),49,34,98,,,,
51,-,ABBA,Dame! Dame! Dame! (Spanish Version),-,51,1,,,,
52,-,ROSALÍA & Travis Scott,TKN,-,7,5,96,2020-05-31,21,2020-06-07
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,41,98,,,,
54,up,Gotan Project,Santa María (Del Buen Ayre),55,20,90,,,,
55,up,Shakira,Illegal (feat. Carlos Santana),56,15,98,,,,
56,up,Enrique Iglesias,Rhythm Divine,57,22,98,,,,
57,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,31,98,,,,
58,up,Alvaro Soler,Sofia (A-Class Remix),59,47,97,,,,
59,up,Zumba Fitness,Caipirinha,60,17,98,,,,
60,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),61,50,97,,,,
61,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,95,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),64,20,97,,,,
63,up,Shakira,La Tortura (Alternate Version),65,22,96,,,,
64,up,Nicky Jam & J Balvin,X (Spanglish Version),66,58,96,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,26,69,,,,
66,up,EaggerStunn,Armagedion (feat. Blæs Bukki),68,58,76,,,,
67,up,Marc Anthony,Vivir Mi Vida,67,32,88,,,,
68,down,Shakira,Don't Bother,63,53,97,,,,
69,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,29,86,,,,
70,up,Julio Iglesias,Amor,71,35,92,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),24,4,87,,,,
72,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",76,10,80,,,,
73,-,Nicky Jam & Enrique Iglesias,El Perdón,-,19,1,,,,
74,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,64,,,,
75,up,Julio Iglesias,Moonlight Lady,85,47,95,,,,
76,up,Zumba Fitness,African Dream - African Beats,80,59,93,,,,
77,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),83,59,97,,,,
78,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,13,92,,,,
79,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,84,,,,
80,-,Daddy Yankee,Lovumba,-,65,94,,,,
81,down,Shakira,Addicted to You,79,62,96,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),45,12,95,,,,
