Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,212,,,,
2,up,Outlandish,I Only Ask of God,2,1,213,,,,
3,up,Pitbull,Timber (feat. Ke$ha),13,1,212,,,,
4,up,Outlandish,Look Into My Eyes,4,2,213,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,179,,,,
6,up,Mario Vazquez,Gallery,6,4,204,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,192,,,,
8,up,J Balvin & Willy William,Mi Gente,8,2,187,,,,
9,up,Los del Río,Macarena,9,6,131,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,5,207,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,7,198,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),15,9,189,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,8,193,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,9,47,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,9,197,,,,
16,up,Ricky Martin,She Bangs (English Version),18,11,185,,,,
17,up,Bonde do Rolê,Solta o Frango,19,10,208,,,,
18,up,King Africa,La Bomba,20,14,194,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),21,12,188,,,,
20,up,Aventura,Obsesión,22,12,200,,,,
21,up,Shakira,"Whenever, Wherever",32,4,203,33,2020-02-09,33,2020-02-09
22,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,14,177,,,,
23,up,Augie Rios,Dónde Está Santa Claus (Remastered),24,13,202,,,,
24,up,Farruko,Pepas,26,1,109,,,,
25,up,Shakira,Illegal (feat. Carlos Santana),25,15,213,,,,
26,up,Los del Río,Macarena (Original Version),27,16,36,,,,
27,up,Zumba Fitness,Caipirinha,28,17,213,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,197,,,,
29,down,Kaoma,Lambada,11,6,194,,,,
30,-,NATTI NATASHA,ÁNDALE,-,30,1,,,,
31,-,Tony Berroa,Dime Que Si Mami,-,31,1,,,,
32,-,Chiquis & Snow Tha Product,Ni Muerta,-,32,1,,,,
33,-,Pitbull,Suave,-,33,1,,,,
34,-,Outlandish,Callin' U,-,8,209,,,,
35,-,Gala,Freed from Desire,-,6,191,,,,
36,down,Daddy Yankee,Limbo,33,27,181,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),29,20,192,,,,
38,-,Japiaguar,Sexy Lady,-,38,1,,,,
