Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,51,,,,
2,up,Outlandish,I Only Ask of God,2,1,51,,,,
3,up,Outlandish,Look Into My Eyes,3,2,51,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,51,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,51,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,46,,,,
7,up,Enrique Iglesias,Hero,11,4,51,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,51,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,47,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,16,,,,
11,down,EaggerStunn,Kugledans (feat. Geolo G),5,1,50,,,,
12,up,Outlandish,Callin' U,15,8,51,,,,
13,up,Shakira,"Whenever, Wherever",14,4,51,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Be With You,16,10,51,,,,
15,down,Shakira,Rabiosa (feat. Pitbull),12,7,51,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,51,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,3,39,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],30,4,41,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,10,41,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),19,12,51,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],21,15,16,,,,
22,down,Mario Vazquez,Gallery,20,4,48,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,45,,,,
24,down,Shakira,Underneath Your Clothes,23,13,51,,,,
25,down,Kat Deluna,Run the Show (feat. Busta Rhymes),24,16,51,,,,
26,down,J Balvin & Willy William,Mi Gente,25,2,49,,,,
27,down,Kaoma,Lambada,26,6,48,,,,
28,down,Enrique Iglesias,Escape,27,20,51,,,,
29,down,Pitbull,Get It Started (feat. Shakira),28,5,49,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),29,21,51,,,,
31,up,Enrique Iglesias,Rhythm Divine,45,22,51,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,8,45,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),33,9,46,,,,
34,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),34,1,50,,,,
35,up,Daddy Yankee,Limbo,36,27,51,,,,
36,up,Ricky Martin,She Bangs (English Version),39,11,39,,,,
37,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,7,47,,,,
38,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,9,47,,,,
39,up,Bonde do Rolê,Solta o Frango,40,10,51,,,,
40,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",41,30,51,,,,
41,-,Daddy Yankee,Gasolina,-,7,37,,,,
42,up,King Africa,La Bomba,42,14,48,,,,
43,up,Aventura,Obsesión,43,12,46,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,51,,,,
45,up,Shakira,Objection (Tango),48,34,51,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,41,51,,,,
47,up,Augie Rios,Dónde Está Santa Claus (Remastered),51,13,48,,,,
48,up,Shakira,Illegal (feat. Carlos Santana),52,15,51,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,14,42,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),37,4,40,,,,
51,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,31,51,,,,
52,-,Cosculluela,Warriors (feat. Ivy Queen & O'Neill),-,52,1,,,,
53,-,Sílvia Pérez Cruz,Cucurrucucú Paloma,-,53,1,,,,
54,-,Enrique Iglesias,Only a Woman,-,54,1,,,,
55,-,Grupo Bip,Galopea,-,55,1,,,,
56,up,Zumba Fitness,Caipirinha,58,17,51,,,,
57,up,Gala,Freed from Desire,59,6,47,,,,
58,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),60,50,51,,,,
59,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,50,49,,,,
60,up,Shakira,Don't Bother,66,53,51,,,,
61,up,Pitbull,Wild Wild Love (feat. G.R.L.),62,20,51,,,,
62,up,Shakira,La Tortura (Alternate Version),63,20,51,,,,
63,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),87,36,36,,,,
64,up,Nicky Jam & J Balvin,X (Spanglish Version),64,58,50,,,,
65,up,Shakira,Addicted to You,67,62,50,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,26,39,,,,
67,up,Zumba Fitness,African Dream - African Beats,68,59,50,,,,
68,up,Shakira,She Wolf (El Dorado World Tour Live),76,6,15,,,,
69,up,Julio Iglesias,Amor,69,35,51,,,,
70,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,59,51,,,,
71,up,Julio Iglesias,Moonlight Lady,71,47,49,,,,
72,up,Daddy Yankee,Lovumba,72,65,49,,,,
73,up,Don Omar,Taboo,73,60,50,,,,
74,up,Inez,Mi Aire,74,61,49,,,,
75,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],78,64,44,,,,
76,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),80,68,46,,,,
77,up,Don Omar,Dale Don Dale,97,73,43,,,,
78,up,Eros Ramazzotti,Un'emozione Per Sempre,96,72,46,,,,
79,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),79,68,48,,,,
80,up,Enrique Iglesias,Tired of Being Sorry,98,71,43,,,,
81,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),50,6,14,,,,
82,up,EaggerStunn,Armagedion (feat. Blæs Bukki),93,58,36,,,,
83,-,Daddy Yankee,Dura,-,54,21,,,,
84,-,NG La Banda & José Luis Cortés,Santa Palabra (Remastered),-,84,1,,,,
85,-,Ricky Martin,Livin' la Vida Loca,-,32,16,,,,
86,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),47,13,48,,,,
87,-,Xavier Cugat y Su Gran Orquesta,El Cumbanchero,-,87,1,,,,
88,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),100,78,36,,,,
89,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,28,31,,,,
90,up,Marc Anthony,Vivir Mi Vida,94,29,44,,,,
91,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,78,28,,,,
92,-,Shakira,"Suerte (Whenever, Wherever)",-,80,26,,,,
93,down,Daddy Yankee,Con Calma (feat. Snow),90,12,49,,,,
94,-,Elvis Crespo,Suavemente,-,55,26,,,,
95,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,81,23,,,,
96,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,10,48,,,,
97,down,Alvaro Soler,Sofia (A-Class Remix),57,47,51,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,29,60,2019-10-20,7,2019-11-17
99,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,87,17,,,,
100,-,Zumba Fitness,Zumba Mami - Reggaeton,-,83,19,,,,
