Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,122,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,129,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,128,,,,
4,up,Outlandish,I Only Ask of God,4,1,129,,,,
5,up,Pitbull,Timber (feat. Ke$ha),34,1,129,,,,
6,down,EaggerStunn,Kugledans (feat. Geolo G),5,1,128,,,,
7,down,Outlandish,Look Into My Eyes,6,2,129,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,118,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],24,4,100,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,129,,,,
11,down,Farruko,Pepas,10,1,26,,,,
12,up,Shakira,Rabiosa (feat. Pitbull),19,7,129,,,,
13,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,6,89,,,,
14,down,Enrique Iglesias,Hero,9,4,129,,,,
15,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,6,70,,,,
16,up,Outlandish,Callin' U,16,8,129,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,129,,,,
18,down,Shakira,"Whenever, Wherever",14,4,129,33,2020-02-09,33,2020-02-09
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,7,88,,,,
20,up,Enrique Iglesias,Be With You,20,10,129,,,,
21,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,117,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,10,107,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],21,15,94,,,,
24,down,Mario Vazquez,Gallery,23,4,124,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,4,116,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,10,126,,,,
27,up,Enrique Iglesias,Escape,29,20,128,,,,
28,down,Shakira,Underneath Your Clothes,22,13,129,,,,
29,down,Kat Deluna,Run the Show (feat. Busta Rhymes),27,16,129,,,,
30,-,J Balvin & Willy William,Mi Gente,-,2,113,,,,
31,down,Shakira,She Wolf (El Dorado World Tour Live),13,6,84,,,,
32,-,Los del Río,Macarena,-,6,51,,,,
33,down,Pitbull,Get It Started (feat. Shakira),31,5,125,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal),32,21,129,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,7,122,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón,72,19,30,,,,
37,up,Daddy Yankee,Limbo,37,27,129,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),45,12,129,,,,
39,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,9,119,,,,
40,down,Ricky Martin,She Bangs (English Version),39,11,109,,,,
41,down,Bonde do Rolê,Solta o Frango,40,10,129,,,,
42,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",41,30,129,,,,
43,down,Enrique Iglesias & Usher,Dirty Dancer,42,34,55,,,,
44,down,Aventura,Obsesión,43,12,117,,,,
45,-,Daddy Yankee,Con Calma (feat. Snow),-,12,115,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,129,,,,
47,down,Shakira,Objection (Tango),46,34,129,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,41,129,,,,
49,down,Augie Rios,Dónde Está Santa Claus (Remastered),48,13,123,,,,
50,down,Gotan Project,Santa María (Del Buen Ayre),49,20,119,,,,
51,-,Eduardo Zayas y Su Ez la Banda,El Arte de Sonear (feat. Mariana la Sonera & Rico Walker),-,51,1,,,,
52,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,52,1,,,,
53,-,Alvaro Soler & Topic,Solo Para Ti,-,53,1,,,,
54,-,Arthur Benson,Mariachi Monday,-,46,1,,,,
55,down,Shakira,Illegal (feat. Carlos Santana),51,15,129,,,,
56,down,Enrique Iglesias,Rhythm Divine,54,22,129,,,,
57,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],55,31,129,,,,
58,down,Alvaro Soler,Sofia (A-Class Remix),56,47,128,,,,
59,down,Zumba Fitness,Caipirinha,57,17,129,,,,
60,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,50,128,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,126,,,,
62,up,Shakira,Don't Bother,71,53,127,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),60,20,128,,,,
64,down,Shakira,La Tortura (Alternate Version),61,20,127,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,26,96,,,,
66,down,Sergio Mendes,Magalenha,63,59,15,,,,
67,up,Enrique Iglesias,Hero (Metro Mix),82,4,116,,,,
68,down,EaggerStunn,Armagedion (feat. Blæs Bukki),65,58,107,,,,
69,down,Marc Anthony,Vivir Mi Vida,66,32,116,,,,
70,up,Julio Iglesias,Moonlight Lady,75,47,120,,,,
71,up,Shakira,Addicted to You,80,62,122,,,,
72,down,Julio Iglesias,Amor,67,35,121,,,,
73,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",68,63,10,,,,
74,down,Zumba Fitness,African Dream - African Beats,69,59,123,,,,
75,down,Nicky Jam & J Balvin,X (Spanglish Version),62,58,125,,,,
76,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,59,126,,,,
77,-,Yolanda Duke,"El Bribon del Aguacero (feat. Tito Puente, Jr.) [Hot Dance Radio Edit]",-,77,1,,,,
78,-,Afro Bros & Ghetto Flow,Boomerang,-,78,1,,,,
79,up,Daddy Yankee,Lovumba,81,65,111,,,,
80,-,Los Maraqueros,Nadie Se Salva de la Rumba,-,80,1,,,,
81,down,Daddy Yankee,Gasolina (En Directo),36,12,57,,,,
82,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,68,115,,,,
