Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,172,,,,
2,up,Outlandish,I Only Ask of God,2,1,172,,,,
3,up,Outlandish,Look Into My Eyes,3,2,172,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,171,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,146,,,,
6,up,Mario Vazquez,Gallery,7,4,165,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,159,,,,
8,up,Los del Río,Macarena,9,6,93,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,5,166,,,,
10,up,Kaoma,Lambada,11,6,156,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,7,163,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,8,152,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),14,9,151,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,6,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,9,159,,,,
16,up,King Africa,La Bomba,18,14,158,,,,
17,up,Shakira,"Whenever, Wherever",17,4,172,33,2020-02-09,33,2020-02-09
18,up,Aventura,Obsesión,19,12,159,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),20,12,155,,,,
20,up,Augie Rios,Dónde Está Santa Claus (Remastered),21,13,161,,,,
21,up,Shakira,Illegal (feat. Carlos Santana),22,15,172,,,,
22,up,Farruko,Pepas,23,1,68,,,,
23,up,Zumba Fitness,Caipirinha,24,17,172,,,,
24,up,Gotan Project,Santa María (Del Buen Ayre),25,20,156,,,,
25,up,Outlandish,Callin' U,26,8,172,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,158,,,,
27,up,Daddy Yankee,Limbo,28,27,171,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,20,171,,,,
29,-,No Me Pises Que Llevo Chanclas,Footing Tonight,-,29,1,,,,
30,-,Nacho & Nicky Jam,Mona Lisa,-,30,1,,,,
31,-,KAROL G,TUS GAFITAS,-,31,1,,,,
32,-,Bacilos,Buena,-,32,1,,,,
33,-,KAROL G,TQG,-,30,1,,,,
34,-,Ricky Martin,She Bangs (English Version),-,11,147,,,,
35,-,La Familia Orquesta & Karla Kanora,La Isla Bonita,-,35,1,,,,
36,-,TINI,7 Veces,-,36,1,,,,
37,-,Philadelphia,Wanna Be My Lover,-,37,1,,,,
38,-,Tomi Dj,Gasolina (Remix),-,38,1,,,,
