Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,112,,,,
2,up,Farruko,Pepas,2,1,16,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,119,,,,
4,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,118,,,,
5,down,Outlandish,I Only Ask of God,4,1,119,,,,
6,up,Pitbull,Timber (feat. Ke$ha),11,1,119,,,,
7,down,EaggerStunn,Kugledans (feat. Geolo G),5,1,118,,,,
8,down,Outlandish,Look Into My Eyes,6,2,119,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,108,,,,
10,down,Enrique Iglesias,Hero,7,4,119,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,119,,,,
12,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,6,80,,,,
13,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),13,6,60,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),23,6,74,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,4,94,,,,
16,down,Shakira,"Whenever, Wherever",15,4,119,33,2020-02-09,33,2020-02-09
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,7,78,,,,
18,down,Outlandish,Callin' U,16,8,119,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,119,,,,
20,up,Daddy Yankee,Gasolina (En Directo),35,12,48,,,,
21,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,13,110,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),19,12,119,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],21,15,84,,,,
24,down,Mario Vazquez,Gallery,20,4,114,,,,
25,up,Shakira,Underneath Your Clothes,25,13,119,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,107,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,10,116,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,26,19,21,,,,
29,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,16,119,,,,
30,up,Kaoma,Lambada,30,6,115,,,,
31,up,Enrique Iglesias,Escape,31,20,118,,,,
32,up,Pitbull,Get It Started (feat. Shakira),32,5,115,,,,
33,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,28,79,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal),33,21,119,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,7,113,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,8,106,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),65,9,102,,,,
38,up,Enrique Iglesias,Be With You,39,10,119,,,,
39,down,Daddy Yankee,Limbo,38,27,119,,,,
40,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,9,111,,,,
41,up,Bonde do Rolê,Solta o Frango,41,10,119,,,,
42,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",42,30,119,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,43,34,45,,,,
44,up,Los del Río,Macarena,71,6,43,,,,
45,down,King Africa,La Bomba,44,14,109,,,,
46,up,Daddy Yankee,Con Calma (feat. Snow),74,12,111,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,33,119,,,,
48,down,Shakira,Objection (Tango),46,34,119,,,,
49,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,41,119,,,,
50,down,Augie Rios,Dónde Está Santa Claus (Remastered),49,13,113,,,,
51,up,Gotan Project,Santa María (Del Buen Ayre),52,20,111,,,,
52,down,Gala,Freed from Desire,47,6,108,,,,
53,up,Shakira,Illegal (feat. Carlos Santana),53,15,119,,,,
54,up,Enrique Iglesias,Rhythm Divine,54,22,119,,,,
55,down,Shakira,Rabiosa (feat. Pitbull),37,7,119,,,,
56,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],55,31,119,,,,
57,up,Alvaro Soler,Sofia (A-Class Remix),57,47,118,,,,
58,up,Zumba Fitness,Caipirinha,59,17,119,,,,
59,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),60,50,118,,,,
60,-,Enrique Iglesias,Hero (Metro Mix),-,4,106,,,,
61,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,50,116,,,,
62,up,Shakira,Don't Bother,69,53,117,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,20,118,,,,
64,down,Shakira,La Tortura (Alternate Version),63,20,117,,,,
65,down,Nicky Jam & J Balvin,X (Spanglish Version),64,58,115,,,,
66,up,Sergio Mendes,Magalenha,67,59,5,,,,
67,down,EaggerStunn,Armagedion (feat. Blæs Bukki),66,58,97,,,,
68,up,Marc Anthony,Vivir Mi Vida,68,32,108,,,,
69,up,Julio Iglesias,Amor,73,35,111,,,,
70,up,Zumba Fitness,African Dream - African Beats,76,59,113,,,,
71,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,29,102,,,,
72,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),82,14,97,,,,
73,-,Cumbiasound,Cumbia Mañana,-,73,1,,,,
74,-,Bandas Tradicionales,La Paloma Habanera,-,74,1,,,,
75,-,Olivia Gorra & Aida Cuevas,Habanera (Carmen) / La Paloma,-,75,1,,,,
76,up,Shakira,Addicted to You,79,62,113,,,,
77,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),81,59,116,,,,
78,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],84,64,104,,,,
79,up,Julio Iglesias,Moonlight Lady,85,47,110,,,,
80,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),72,68,106,,,,
