Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,153,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,145,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,151,,,,
4,up,Outlandish,I Only Ask of God,4,1,153,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,152,,,,
6,up,EaggerStunn,Kugledans (feat. Geolo G),6,1,151,,,,
7,up,Outlandish,Look Into My Eyes,7,2,153,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,142,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],9,4,119,,,,
10,up,Enrique Iglesias,Hero,15,4,152,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,3,152,,,,
12,down,Shakira,Rabiosa (feat. Pitbull),10,7,152,,,,
13,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,6,93,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),36,6,107,,,,
15,down,Shakira,"Whenever, Wherever",12,4,153,33,2020-02-09,33,2020-02-09
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,142,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,7,111,,,,
18,down,Outlandish,Callin' U,16,8,153,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,10,152,,,,
20,down,Daddy Yankee,Gasolina (En Directo),17,12,79,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,131,,,,
22,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,13,137,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,10,125,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),22,12,152,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],41,15,117,,,,
26,down,Mario Vazquez,Gallery,23,4,146,,,,
27,down,Shakira,Underneath Your Clothes,24,13,152,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,4,139,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,10,149,,,,
30,down,J Balvin & Willy William,Mi Gente,27,2,137,,,,
31,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,16,151,,,,
32,down,Kaoma,Lambada,29,6,139,,,,
33,down,Los del Río,Macarena,30,6,74,,,,
34,down,Pitbull,Get It Started (feat. Shakira),31,5,149,,,,
35,down,Shakira,Loca (feat. Dizzee Rascal),32,21,152,,,,
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,7,146,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),37,9,133,,,,
38,down,Enrique Iglesias,Escape,35,20,151,,,,
39,down,Daddy Yankee,Limbo,38,27,152,,,,
40,up,Enrique Iglesias,Be With You,40,10,152,,,,
41,up,Ricky Martin,She Bangs (English Version),42,11,132,,,,
42,up,Bonde do Rolê,Solta o Frango,43,10,150,,,,
43,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",44,30,152,,,,
44,up,Enrique Iglesias & Usher,Dirty Dancer,46,34,77,,,,
45,up,King Africa,La Bomba,47,14,139,,,,
46,up,Aventura,Obsesión,48,12,140,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),49,12,139,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,33,152,,,,
49,-,Oscar D'León,Llorarás,-,49,1,,,,
50,up,Gala,Freed from Desire,51,6,139,,,,
51,up,Shakira,Objection (Tango),54,34,152,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,41,152,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,14,125,,,,
54,up,Augie Rios,Dónde Está Santa Claus (Remastered),56,13,147,,,,
55,up,Farruko,Pepas,60,1,49,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),58,20,140,,,,
57,up,Enrique Iglesias,Rhythm Divine,73,22,152,,,,
58,up,Shakira,Illegal (feat. Carlos Santana),59,15,153,,,,
59,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],75,31,152,,,,
60,up,Alvaro Soler,Sofia (A-Class Remix),61,47,151,,,,
61,up,Zumba Fitness,Caipirinha,62,17,153,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],63,50,148,,,,
63,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),64,50,150,,,,
64,down,Enrique Iglesias,Hero (Metro Mix),34,4,139,,,,
65,up,Pitbull,Wild Wild Love (feat. G.R.L.),65,20,152,,,,
66,up,Shakira,La Tortura (Alternate Version),66,20,151,,,,
67,up,Nicky Jam & J Balvin,X (Spanglish Version),67,58,146,,,,
68,up,Shakira,Don't Bother,72,53,150,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,26,119,,,,
70,up,Sergio Mendes,Magalenha,70,59,38,,,,
71,up,Marc Anthony,Vivir Mi Vida,74,29,135,,,,
72,-,Chesca & Nio García,Tu2Ru (Reggaetón Version),-,72,1,,,,
73,-,"José Alberto ""El Canario""",Bailemos Otra Vez,-,73,1,,,,
74,-,Grupo Niche,Cali Pachanguero,-,74,1,,,,
75,-,La Maxima 79,Arya,-,75,1,,,,
76,up,EaggerStunn,Armagedion (feat. Blæs Bukki),77,58,130,,,,
77,down,Julio Iglesias,Amor,71,35,143,,,,
78,up,Shakira,Addicted to You,80,62,138,,,,
79,-,Joe Cuba Sextette,Mujer Divina,-,79,1,,,,
80,-,Los Satélites de Venezuela Andy y Cheche Mendoza,Pensando en ti,-,80,1,,,,
81,-,Jan Reijnders,Sueño,-,81,1,,,,
82,-,Soneros All Stars,Nagüe! Que Bolá?,-,82,1,,,,
83,-,Alvaro Del Castillo Y Su Orquesta,Dentro Muy Dentro,-,83,1,,,,
84,-,Guayacán Orquesta,Pau Pau,-,84,1,,,,
85,-,Fruko y Sus Tesos,Son de la Loma,-,85,1,,,,
86,-,Jorge Meza y Su Tropicolombia,Coco Seco,-,86,1,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",82,63,30,,,,
88,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,28,101,,,,
