Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,82,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,89,,,,
3,up,Outlandish,I Only Ask of God,6,1,89,,,,
4,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),5,1,88,,,,
5,up,Outlandish,Look Into My Eyes,7,2,89,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,85,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,82,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,89,,,,
9,up,Enrique Iglesias,Hero,12,4,89,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,30,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,51,,,,
12,up,Shakira,"Whenever, Wherever",13,4,89,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,76,,,,
14,up,Outlandish,Callin' U,14,8,89,,,,
15,up,Enrique Iglesias,Be With You,16,10,89,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,10,73,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,10,89,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],27,15,54,,,,
19,up,Mario Vazquez,Gallery,20,4,84,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,79,,,,
21,up,Daddy Yankee,Gasolina (En Directo),26,12,18,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,10,86,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),37,12,89,,,,
24,up,Shakira,Underneath Your Clothes,24,13,89,,,,
25,up,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,89,,,,
26,up,J Balvin & Willy William,Mi Gente,29,2,80,,,,
27,up,Los del Río,Macarena,30,6,13,,,,
28,up,Kaoma,Lambada,31,6,85,,,,
29,up,Pitbull,Get It Started (feat. Shakira),32,5,87,,,,
30,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,28,57,,,,
31,down,Enrique Iglesias,ME PASÉ (feat. Farruko),1,1,3,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal),34,21,89,,,,
33,up,Enrique Iglesias,Escape,33,20,88,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,7,84,,,,
35,up,EaggerStunn,Kugledans (feat. Geolo G),35,1,88,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),82,8,79,,,,
37,down,Shakira,Rabiosa (feat. Pitbull),19,7,89,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),39,9,77,,,,
39,down,Daddy Yankee,Limbo,38,27,89,,,,
40,up,Ricky Martin,She Bangs (English Version),40,11,72,,,,
41,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,41,9,82,,,,
42,up,Bonde do Rolê,Solta o Frango,43,10,89,,,,
43,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",44,30,89,,,,
44,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,13,83,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,1,89,,,,
46,up,Enrique Iglesias & Usher,Dirty Dancer,46,34,15,,,,
47,up,King Africa,La Bomba,47,14,81,,,,
48,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),48,36,68,,,,
49,up,Aventura,Obsesión,49,12,80,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),50,12,87,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,33,89,,,,
52,up,Shakira,Objection (Tango),52,34,89,,,,
53,-,Nathy Peluso,Buenos Aires,-,53,1,,,,
54,-,Zancho,UAU,-,54,1,,,,
55,-,Espirito,Canto de Orfeo (Luch Du Mar Mix),-,55,1,,,,
56,-,Álvaro Soler,No Te Entiendo,-,56,1,,,,
57,up,Enrique Iglesias,Rhythm Divine,58,22,89,,,,
58,down,Augie Rios,Dónde Está Santa Claus (Remastered),53,13,85,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,41,89,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),57,20,81,,,,
61,down,Shakira,Illegal (feat. Carlos Santana),54,15,89,,,,
62,down,Gala,Freed from Desire,60,6,78,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,14,71,,,,
64,down,Alvaro Soler,Sofia (A-Class Remix),61,47,88,,,,
65,down,Zumba Fitness,Caipirinha,62,17,89,,,,
66,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,50,88,,,,
67,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,50,86,,,,
68,down,Shakira,Don't Bother,67,53,88,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,20,88,,,,
70,down,Shakira,La Tortura (Alternate Version),66,20,87,,,,
71,down,Marc Anthony,Vivir Mi Vida,70,32,80,,,,
72,down,Nicky Jam & J Balvin,X (Spanglish Version),68,58,87,,,,
73,down,EaggerStunn,Armagedion (feat. Blæs Bukki),69,58,67,,,,
74,down,Julio Iglesias,Amor,71,35,83,,,,
75,down,Zumba Fitness,African Dream - African Beats,73,59,84,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,29,78,,,,
77,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],72,31,89,,,,
78,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),75,59,88,,,,
79,down,Julio Iglesias,Moonlight Lady,77,47,86,,,,
80,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),81,6,51,,,,
81,down,Daddy Yankee,Lovumba,78,65,86,,,,
82,down,Shakira,Addicted to You,76,62,87,,,,
83,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],79,64,81,,,,
84,down,Enrique Iglesias,Hero (Metro Mix),42,4,78,,,,
85,down,Don Omar,Taboo,80,60,87,,,,
86,up,Inez,Mi Aire,86,61,86,,,,
87,up,Eros Ramazzotti,Un'emozione Per Sempre,95,72,80,,,,
88,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),91,68,83,,,,
89,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),94,68,84,,,,
90,up,Don Omar,Dale Don Dale,96,73,79,,,,
91,up,Juanes,La Camisa Negra,97,79,27,,,,
92,-,Willy Alberti,Marina,-,92,1,,,,
93,down,Loona,Bailando,85,85,2,,,,
94,-,Enrique Iglesias,Tired of Being Sorry,-,71,78,,,,
95,-,Elvis Crespo,Suavemente,-,55,52,,,,
96,up,Bad Bunny,MIA (feat. Drake),98,76,67,,,,
97,-,Bori & Gusttavo Lima,Saborearte de Nuevo (Remix),-,97,1,,,,
98,-,Enrique Iglesias & Akon,One Day At a Time,-,96,3,,,,
99,up,Ricky Martin,Livin' la Vida Loca,100,32,48,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,78,69,,,,
