Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,86,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,93,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,92,,,,
4,up,Outlandish,I Only Ask of God,4,1,93,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,93,,,,
6,up,Outlandish,Look Into My Eyes,6,2,93,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,89,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,86,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,3,93,,,,
10,down,Enrique Iglesias,Hero,9,4,93,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,6,55,,,,
12,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,6,34,,,,
13,up,Kaoma,Lambada,26,6,89,,,,
14,up,EaggerStunn,Kugledans (feat. Geolo G),23,1,92,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),60,7,54,,,,
16,down,Shakira,"Whenever, Wherever",14,4,93,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,10,93,,,,
18,down,Outlandish,Callin' U,15,8,93,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,80,,,,
20,up,Gala,Freed from Desire,20,6,82,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],32,15,58,,,,
22,down,Mario Vazquez,Gallery,19,4,88,,,,
23,down,Shakira,Underneath Your Clothes,21,13,93,,,,
24,down,Enrique Iglesias,Be With You,18,10,93,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,10,90,,,,
26,up,Daddy Yankee,Gasolina (En Directo),27,12,22,,,,
27,down,Kat Deluna,Run the Show (feat. Busta Rhymes),24,16,93,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),25,12,93,,,,
29,down,Los del Río,Macarena,28,6,17,,,,
30,-,J Balvin & Willy William,Mi Gente,-,2,82,,,,
31,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,10,75,,,,
32,down,Pitbull,Get It Started (feat. Shakira),30,5,91,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal),33,21,93,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,7,88,,,,
35,up,Shakira,Rabiosa (feat. Pitbull),55,7,93,,,,
36,down,Enrique Iglesias,Escape,29,20,92,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),36,9,81,,,,
38,down,Daddy Yankee,Limbo,37,27,93,,,,
39,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,86,,,,
40,up,Bonde do Rolê,Solta o Frango,40,10,93,,,,
41,up,Enrique Iglesias,Hero (Metro Mix),61,4,82,,,,
42,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",41,30,93,,,,
43,down,Enrique Iglesias & Usher,Dirty Dancer,42,34,19,,,,
44,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,13,87,,,,
45,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),44,36,72,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,33,93,,,,
47,up,Shakira,Objection (Tango),47,34,93,,,,
48,down,Shakira,She Wolf (El Dorado World Tour Live),13,6,52,,,,
49,-,Prince Royce,Lao' a Lao',-,49,1,,,,
50,-,Six Sex & Merca Bae,Purple,-,50,1,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,41,93,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),49,20,85,,,,
53,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,81,,,,
54,down,Shakira,Illegal (feat. Carlos Santana),50,15,93,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),84,14,74,,,,
56,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,31,93,,,,
57,down,Alvaro Soler,Sofia (A-Class Remix),56,47,92,,,,
58,up,Zumba Fitness,Caipirinha,58,17,93,,,,
59,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),59,50,92,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,90,,,,
61,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,4,73,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),64,20,92,,,,
63,up,Shakira,La Tortura (Alternate Version),65,20,91,,,,
64,up,EaggerStunn,Armagedion (feat. Blæs Bukki),67,58,71,,,,
65,up,Julio Iglesias,Amor,69,35,87,,,,
66,up,Nicky Jam & J Balvin,X (Spanglish Version),71,58,91,,,,
67,up,Zumba Fitness,African Dream - African Beats,70,59,88,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,29,82,,,,
69,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),73,59,92,,,,
70,up,Julio Iglesias,Moonlight Lady,74,47,90,,,,
71,up,Daddy Yankee,Lovumba,77,65,90,,,,
72,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),78,68,88,,,,
73,down,Shakira,Don't Bother,66,53,92,,,,
74,down,Enrique Iglesias,Rhythm Divine,34,22,93,,,,
75,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],63,28,61,,,,
76,up,Don Omar,Taboo,79,60,91,,,,
77,-,King Africa,La Bomba,-,14,83,,,,
78,down,Shakira,Addicted to You,75,62,91,,,,
79,-,Osvaldo Fresedo,Aromas,-,79,1,,,,
80,-,N'Klabe,Si No Esta N'klabe (feat. Andy Montañez),-,80,1,,,,
81,-,Los 4 & Laritza Bacallao,Regresa A Mi,-,81,1,,,,
82,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,13,87,,,,
83,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],76,64,85,,,,
84,-,Proyecto Sur,Sir Duke (feat. Max Rosado),-,84,1,,,,
85,-,Osvaldo Fresedo,Divagando (Instrumental),-,85,1,,,,
86,-,La Excelencia,Salsa Na' Ma,-,86,1,,,,
87,down,Ricky Martin,She Bangs (English Version),38,11,76,,,,
88,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),80,68,87,,,,
89,down,Don Omar,Dale Don Dale,81,73,83,,,,
90,down,Daddy Yankee,Con Calma (feat. Snow),46,12,91,,,,
91,down,Aventura,Obsesión,43,12,84,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,64,,,,
93,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,8,81,,,,
94,up,Eros Ramazzotti,Un'emozione Per Sempre,94,72,83,,,,
95,down,Marc Anthony,Vivir Mi Vida,68,32,84,,,,
96,-,Inez,Mi Aire,-,61,88,,,,
97,down,Enrique Iglesias,Tired of Being Sorry,82,71,82,,,,
98,down,Juanes,La Camisa Negra,83,79,31,,,,
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),93,78,72,,,,
100,down,Bad Bunny,MIA (feat. Drake),90,76,71,,,,
