Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,147,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,155,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,153,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,154,,,,
5,up,Outlandish,Look Into My Eyes,5,2,155,,,,
6,up,EaggerStunn,Kugledans (feat. Geolo G),6,1,153,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,144,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,154,,,,
9,up,Enrique Iglesias,Hero,39,4,154,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,95,,,,
11,down,Outlandish,I Only Ask of God,8,1,155,,,,
12,up,Shakira,"Whenever, Wherever",13,4,155,33,2020-02-09,33,2020-02-09
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,7,113,,,,
14,up,Outlandish,Callin' U,16,8,155,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,154,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,133,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,10,127,,,,
18,up,Mario Vazquez,Gallery,22,4,148,,,,
19,up,Shakira,Underneath Your Clothes,24,13,154,,,,
20,up,Daddy Yankee,Gasolina (En Directo),25,12,81,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,4,141,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,10,151,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,56,19,52,,,,
24,up,Kat Deluna,Run the Show (feat. Busta Rhymes),27,16,153,,,,
25,down,Shakira,She Wolf (El Dorado World Tour Live),11,6,109,,,,
26,up,Kaoma,Lambada,28,6,141,,,,
27,up,Los del Río,Macarena,29,6,76,,,,
28,up,Pitbull,Get It Started (feat. Shakira),32,5,151,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],21,15,119,,,,
30,up,Enrique Iglesias,Escape,31,20,153,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),33,21,154,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),67,8,135,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),34,9,135,,,,
34,up,Daddy Yankee,Limbo,36,27,154,,,,
35,up,Enrique Iglesias,Be With You,38,10,154,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),30,12,154,,,,
37,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,144,,,,
38,up,Ricky Martin,She Bangs (English Version),40,11,134,,,,
39,up,Bonde do Rolê,Solta o Frango,41,10,152,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,43,34,79,,,,
41,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",42,30,154,,,,
42,up,King Africa,La Bomba,44,14,141,,,,
43,up,Aventura,Obsesión,45,12,142,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),46,12,141,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,33,154,,,,
46,up,Gala,Freed from Desire,48,6,141,,,,
47,up,Shakira,Objection (Tango),49,34,154,,,,
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,41,154,,,,
49,up,Augie Rios,Dónde Está Santa Claus (Remastered),57,13,149,,,,
50,-,Chris Paradise & Dj Limbo Latino,Es Una Asesina,-,50,1,,,,
51,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,51,1,,,,
52,-,"ELENA ROSE, Maria Becerra & Greeicy","La Ducha Remix (Con Becky G, TINI)",-,52,1,,,,
53,-,"Alain Daniel, El Micha & Alexander Abreu",Peligrosa,-,53,1,,,,
54,-,Solo Tango Orquesta,Poema,-,54,1,,,,
55,up,Gotan Project,Santa María (Del Buen Ayre),58,20,142,,,,
56,up,Shakira,Illegal (feat. Carlos Santana),59,15,155,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,14,127,,,,
58,down,Enrique Iglesias,Hero (Metro Mix),18,4,141,,,,
59,up,Enrique Iglesias,Rhythm Divine,61,22,154,,,,
60,down,Shakira,Rabiosa (feat. Pitbull),14,7,154,,,,
61,down,Farruko,Pepas,23,1,51,,,,
62,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,31,154,,,,
63,up,Alvaro Soler,Sofia (A-Class Remix),63,47,153,,,,
64,up,Zumba Fitness,Caipirinha,64,17,155,,,,
65,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,150,,,,
66,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,50,152,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),68,20,154,,,,
68,up,Shakira,La Tortura (Alternate Version),70,20,153,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],12,4,121,,,,
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,26,121,,,,
71,down,Sergio Mendes,Magalenha,69,59,40,,,,
72,up,Nicky Jam & J Balvin,X (Spanglish Version),72,58,148,,,,
73,up,Julio Iglesias,Amor,77,35,145,,,,
74,down,Marc Anthony,Vivir Mi Vida,73,32,137,,,,
75,down,EaggerStunn,Armagedion (feat. Blæs Bukki),74,58,132,,,,
76,down,Shakira,Don't Bother,75,53,152,,,,
77,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",85,63,32,,,,
78,-,Estrellas De Envidia,Traca Traca Troco Troco (feat. Michel Maza),-,78,1,,,,
79,-,Andres Couper & Hamilton,Nice (RNB Remix) [Spanish Version],-,79,1,,,,
80,-,Chris Paradise,Bachata y Champagne,-,80,1,,,,
81,-,Mora & ELENA ROSE,PLAYA PRIVADA,-,81,1,,,,
82,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,13,139,,,,
83,-,ELENA ROSE,COCO,-,83,1,,,,
84,-,"Mario Baro, DJ Tony Pecino & DJ Husky",Algodón de Azúcar (Bachata Version),-,84,1,,,,
85,-,Omega,Estrellita de Madrugada (feat. Daddy Yankee),-,85,1,,,,
86,up,Zumba Fitness,African Dream - African Beats,86,59,143,,,,
87,-,Mozart La Para,Mi Loca (feat. Gente de Zona),-,87,1,,,,
88,-,Rubén Blades,Vino Añejo,-,88,1,,,,
89,up,Julio Iglesias,Moonlight Lady,89,47,139,,,,
90,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),87,59,143,,,,
91,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],88,28,103,,,,
92,down,Shakira,Addicted to You,84,62,140,,,,
93,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),90,68,121,,,,
94,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,64,127,,,,
