Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,153,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,161,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,159,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,160,,,,
5,up,EaggerStunn,Kugledans (feat. Geolo G),12,1,159,,,,
6,down,Outlandish,I Only Ask of God,4,1,161,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,160,,,,
8,down,Outlandish,Look Into My Eyes,6,2,161,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,6,101,,,,
10,up,Shakira,"Whenever, Wherever",13,4,161,33,2020-02-09,33,2020-02-09
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),82,6,113,,,,
12,down,Enrique Iglesias,Hero,9,4,160,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,160,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,139,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),49,6,114,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,13,145,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,10,133,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),31,12,160,,,,
19,up,Mario Vazquez,Gallery,22,4,154,,,,
20,up,Shakira,Underneath Your Clothes,23,13,160,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,4,147,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,10,157,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,26,19,58,,,,
24,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,16,159,,,,
25,up,J Balvin & Willy William,Mi Gente,27,2,144,,,,
26,up,Los del Río,Macarena,30,6,82,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],37,15,125,,,,
28,up,Pitbull,Get It Started (feat. Shakira),33,5,157,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),61,4,147,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),34,21,160,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,7,152,,,,
32,up,Enrique Iglesias,Escape,32,20,159,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),21,7,160,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),39,9,141,,,,
35,up,Daddy Yankee,Limbo,38,27,160,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,150,,,,
37,down,Outlandish,Callin' U,16,8,161,,,,
38,up,Enrique Iglesias,Be With You,41,10,160,,,,
39,up,Bonde do Rolê,Solta o Frango,43,10,158,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,45,34,85,,,,
41,down,Daddy Yankee,Gasolina (En Directo),18,12,87,,,,
42,up,Aventura,Obsesión,47,12,148,,,,
43,up,King Africa,La Bomba,46,14,147,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,33,160,,,,
45,up,Gala,Freed from Desire,51,6,147,,,,
46,up,Shakira,Objection (Tango),52,34,160,,,,
47,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,41,160,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,14,133,,,,
49,up,Shakira,Illegal (feat. Carlos Santana),58,15,161,,,,
50,-,DJ Clau,Por Ti (Bachata Version),-,50,1,,,,
51,-,Tulipa Ruiz,Habilidades Extraordinárias,-,51,1,,,,
52,-,Robby Ruiz,White Xmas (Bachata),-,52,1,,,,
53,-,PIERI,Kitican,-,53,1,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],14,4,125,,,,
55,up,Enrique Iglesias,Rhythm Divine,60,22,160,,,,
56,down,Farruko,Pepas,10,1,57,,,,
57,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,31,160,,,,
58,up,嘻哈鬥牛梗,"Bon, Bon",63,56,10,,,,
59,up,Alvaro Soler,Sofia (A-Class Remix),65,47,159,,,,
60,up,Zumba Fitness,Caipirinha,64,17,161,,,,
61,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],67,50,156,,,,
62,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,50,158,,,,
63,up,Shakira,Don't Bother,74,53,158,,,,
64,up,Pitbull,Wild Wild Love (feat. G.R.L.),69,20,160,,,,
65,up,Sergio Mendes,Magalenha,68,59,46,,,,
66,up,Shakira,La Tortura (Alternate Version),70,22,159,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,26,127,,,,
68,-,Ricky Martin,She Bangs (English Version),-,11,137,,,,
69,up,Marc Anthony,Vivir Mi Vida,72,32,143,,,,
70,-,Daddy Yankee,Con Calma (feat. Snow),-,12,144,,,,
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,107,,,,
72,down,Kaoma,Lambada,29,6,147,,,,
73,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,73,1,,,,
74,up,EaggerStunn,Armagedion (feat. Blæs Bukki),75,58,138,,,,
75,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,8,141,,,,
76,-,Jessi Uribe,Dulce Pecado,-,76,1,,,,
77,-,Gotan Project,Santa María (Del Buen Ayre),-,20,145,,,,
78,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",79,63,38,,,,
79,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,9,150,,,,
80,-,"C4 Trío & Rafael ""Pollo"" Brito",Yo Sin Ti No Valgo Nada,-,80,1,,,,
81,-,Jessi Uribe,Matemos Las Ganas,-,81,1,,,,
82,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",44,30,160,,,,
83,up,Nicky Jam & J Balvin,X (Spanglish Version),85,58,154,,,,
84,-,Binomio de Oro de América,Realízame Mis Sueños,-,84,1,,,,
85,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),48,36,115,,,,
86,-,Peter Manjarrés,La Sinceridad,-,86,1,,,,
87,down,Zumba Fitness,African Dream - African Beats,81,59,149,,,,
88,down,Augie Rios,Dónde Está Santa Claus (Remastered),57,13,155,,,,
89,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,7,119,,,,
90,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),84,59,149,,,,
91,down,Julio Iglesias,Amor,73,35,151,,,,
92,down,Julio Iglesias,Moonlight Lady,80,47,142,,,,
93,down,Shakira,Addicted to You,83,62,144,,,,
94,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,68,124,,,,
95,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,64,131,,,,
