Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,207,,,,
2,up,Outlandish,I Only Ask of God,2,1,208,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,207,,,,
4,up,Outlandish,Look Into My Eyes,26,2,208,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,192,,,,
6,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,174,,,,
7,down,Mario Vazquez,Gallery,5,4,199,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,187,,,,
9,down,J Balvin & Willy William,Mi Gente,7,2,183,,,,
10,down,Los del Río,Macarena,8,6,127,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,5,202,,,,
12,down,Kaoma,Lambada,10,6,189,,,,
13,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,7,195,,,,
14,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,8,188,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),35,9,184,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,42,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,9,192,,,,
18,down,Ricky Martin,She Bangs (English Version),15,11,180,,,,
19,down,Bonde do Rolê,Solta o Frango,16,10,203,,,,
20,up,King Africa,La Bomba,24,14,189,,,,
21,down,Shakira,"Whenever, Wherever",19,4,201,33,2020-02-09,33,2020-02-09
22,down,Daddy Yankee,Con Calma (feat. Snow),17,12,183,,,,
23,down,Aventura,Obsesión,18,12,195,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,14,172,,,,
25,down,Augie Rios,Dónde Está Santa Claus (Remastered),21,13,197,,,,
26,down,Farruko,Pepas,22,1,104,,,,
27,down,Shakira,Illegal (feat. Carlos Santana),23,15,208,,,,
28,up,Gala,Freed from Desire,33,6,189,,,,
29,down,Los del Río,Macarena (Original Version),25,16,31,,,,
30,down,Zumba Fitness,Caipirinha,27,17,208,,,,
31,-,"Leoni Torres, Eddy K & Mauro El Código Secreto",El Amor Que Espere,-,31,1,,,,
32,-,Thomas de Paula Eby,Games,-,32,1,,,,
33,-,Darell,Lollipop,-,33,1,,,,
34,down,Outlandish,Callin' U,28,8,208,,,,
35,-,DJ Husky,Loco (feat. Montelier),-,35,1,,,,
36,-,Bad Gyal & El Guincho,Pussy,-,36,1,,,,
37,-,"Juan Maglio ""Pacho"" & His Orchestra",Malevaje,-,37,1,,,,
