Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,52,,,,
2,up,Outlandish,I Only Ask of God,2,1,52,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,52,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,52,,,,
5,down,Outlandish,Look Into My Eyes,3,2,52,,,,
6,up,Enrique Iglesias,Hero,7,4,52,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,47,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,52,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,48,,,,
10,up,Shakira,She Wolf (El Dorado World Tour Live),68,6,16,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,17,,,,
12,up,Shakira,"Whenever, Wherever",13,4,52,33,2020-02-09,33,2020-02-09
13,down,EaggerStunn,Kugledans (feat. Geolo G),11,1,51,,,,
14,down,Outlandish,Callin' U,12,8,52,,,,
15,down,Enrique Iglesias,Be With You,14,10,52,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,10,52,,,,
17,up,Daddy Yankee,Gasolina,41,7,38,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,40,,,,
19,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),86,13,49,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,10,42,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),20,12,52,,,,
22,down,Shakira,Rabiosa (feat. Pitbull),15,7,52,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],21,15,17,,,,
24,down,Mario Vazquez,Gallery,22,4,49,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,46,,,,
26,down,Shakira,Underneath Your Clothes,24,13,52,,,,
27,down,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,52,,,,
28,down,J Balvin & Willy William,Mi Gente,26,2,50,,,,
29,up,Pitbull,Get It Started (feat. Shakira),29,5,50,,,,
30,up,Enrique Iglesias,Rhythm Divine,31,22,52,,,,
31,down,Enrique Iglesias,Escape,28,20,52,,,,
32,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],89,28,32,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),30,21,52,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,4,42,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,7,48,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,8,46,,,,
37,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),34,1,51,,,,
38,down,Kaoma,Lambada,27,6,49,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),33,9,47,,,,
40,down,Daddy Yankee,Limbo,35,27,52,,,,
41,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,9,48,,,,
42,down,Bonde do Rolê,Solta o Frango,39,10,52,,,,
43,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",40,30,52,,,,
44,-,Derek Jerome,Name of Our God,-,44,1,,,,
45,-,Banda San Miguel De Piura,La Concheperla,-,45,1,,,,
46,-,Don Miguelo & Tito El Bambino,Yo No Duermo,-,46,1,,,,
47,down,King Africa,La Bomba,42,14,49,,,,
48,down,Ricky Martin,She Bangs (English Version),36,11,40,,,,
49,down,Aventura,Obsesión,43,12,47,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),93,12,50,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,52,,,,
52,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),81,6,15,,,,
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,41,52,,,,
54,down,Shakira,Objection (Tango),45,34,52,,,,
55,down,Augie Rios,Dónde Está Santa Claus (Remastered),47,13,49,,,,
56,down,Shakira,Illegal (feat. Carlos Santana),48,15,52,,,,
57,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),63,36,37,,,,
58,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],51,31,52,,,,
59,down,Zumba Fitness,Caipirinha,56,17,52,,,,
60,down,Gala,Freed from Desire,57,6,48,,,,
61,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,50,52,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,50,,,,
63,down,Shakira,Don't Bother,60,53,52,,,,
64,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,20,52,,,,
65,down,Shakira,La Tortura (Alternate Version),62,20,52,,,,
66,down,Nicky Jam & J Balvin,X (Spanglish Version),64,58,51,,,,
67,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,14,43,,,,
68,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,26,40,,,,
69,up,Marc Anthony,Vivir Mi Vida,90,29,45,,,,
70,down,Zumba Fitness,African Dream - African Beats,67,59,51,,,,
71,down,Julio Iglesias,Amor,69,35,52,,,,
72,up,Alvaro Soler,Sofia (A-Class Remix),97,47,52,,,,
73,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,59,52,,,,
74,down,Shakira,Addicted to You,65,62,51,,,,
75,down,Julio Iglesias,Moonlight Lady,71,47,50,,,,
76,down,Daddy Yankee,Lovumba,72,65,50,,,,
77,down,Don Omar,Taboo,73,60,51,,,,
78,down,Inez,Mi Aire,74,61,50,,,,
79,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],75,64,45,,,,
80,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),76,68,47,,,,
81,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),79,68,49,,,,
82,down,Eros Ramazzotti,Un'emozione Per Sempre,78,72,47,,,,
83,down,Enrique Iglesias,Tired of Being Sorry,80,71,44,,,,
84,down,EaggerStunn,Armagedion (feat. Blæs Bukki),82,58,37,,,,
85,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),88,78,37,,,,
86,-,Gotan Project,Santa María (Del Buen Ayre),-,20,46,,,,
87,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,91,78,29,,,,
88,up,Shakira,"Suerte (Whenever, Wherever)",92,80,27,,,,
89,down,Don Omar,Dale Don Dale,77,73,44,,,,
90,down,Ricky Martin,Livin' la Vida Loca,85,32,17,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),50,4,41,,,,
92,up,Elvis Crespo,Suavemente,94,55,27,,,,
93,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),96,10,49,,,,
94,down,Daddy Yankee,Dura,83,54,22,,,,
95,-,Mulatu Astatke,Tezeta,-,29,5,,,,
96,down,Pitbull,Everybody F***s (feat. Akon & David Rush),95,81,24,,,,
97,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,29,45,,,,
98,-,Bad Bunny,MIA (feat. Drake),-,76,34,,,,
99,up,Daddy Yankee,"Lo Que Pasó, Pasó",99,87,18,,,,
100,up,Zumba Fitness,Zumba Mami - Reggaeton,100,83,20,,,,
