Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,220,,,,
2,up,Outlandish,I Only Ask of God,7,1,221,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,204,,,,
4,down,Outlandish,Look Into My Eyes,2,2,221,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,187,,,,
6,down,Mario Vazquez,Gallery,5,4,208,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,200,,,,
8,up,Los del Río,Macarena,8,6,139,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,5,215,,,,
10,up,Kaoma,Lambada,10,6,198,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,7,206,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,1,217,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,8,201,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),14,9,195,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,55,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,9,205,,,,
17,up,Ricky Martin,She Bangs (English Version),17,11,193,,,,
18,up,Bonde do Rolê,Solta o Frango,18,10,216,,,,
19,up,King Africa,La Bomba,20,14,202,,,,
20,up,Shakira,"Whenever, Wherever",21,4,211,33,2020-02-09,33,2020-02-09
21,down,Aventura,Obsesión,19,12,208,,,,
22,up,Farruko,Pepas,23,1,117,,,,
23,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,14,185,,,,
24,up,Augie Rios,Dónde Está Santa Claus (Remastered),24,13,210,,,,
25,up,Shakira,Illegal (feat. Carlos Santana),25,15,221,,,,
26,up,Los del Río,Macarena (Original Version),26,16,44,,,,
27,up,Zumba Fitness,Caipirinha,27,17,221,,,,
28,up,Gala,Freed from Desire,28,6,199,,,,
29,-,Gotan Project,Santa María (Del Buen Ayre),-,20,196,,,,
30,-,J Balvin,Ma' G,-,30,1,,,,
31,-,Maná,Tú Tienes Lo Que Quiero,-,31,1,,,,
32,-,Antonia,La Bamba,-,32,1,,,,
33,-,Enrique Iglesias & Yotuel,Fría,-,33,1,,,,
34,-,Tiganá Santana,Vida-Código,-,34,1,,,,
35,-,Farruko & El Alfa,XOXA (Premium),-,35,1,,,,
36,-,Daddy Yankee,Limbo,-,27,182,,,,
37,down,Outlandish,Callin' U,29,8,217,,,,
