Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,218,,,,
2,up,Outlandish,Look Into My Eyes,3,2,219,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,202,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,198,,,,
5,up,Pitbull,Timber (feat. Ke$ha),13,1,215,,,,
6,down,Outlandish,I Only Ask of God,2,1,219,,,,
7,up,Los del Río,Macarena,8,6,137,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,5,213,,,,
9,up,Kaoma,Lambada,21,6,196,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,204,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,8,199,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,9,193,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,53,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,9,203,,,,
15,-,Mario Vazquez,Gallery,-,4,206,,,,
16,up,Bonde do Rolê,Solta o Frango,17,10,214,,,,
17,up,King Africa,La Bomba,18,14,200,,,,
18,up,Aventura,Obsesión,20,12,206,,,,
19,up,Shakira,"Whenever, Wherever",22,4,209,33,2020-02-09,33,2020-02-09
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,14,183,,,,
21,up,Farruko,Pepas,26,1,115,,,,
22,up,Augie Rios,Dónde Está Santa Claus (Remastered),24,13,208,,,,
23,up,Shakira,Illegal (feat. Carlos Santana),25,15,219,,,,
24,up,Los del Río,Macarena (Original Version),27,16,42,,,,
25,up,Zumba Fitness,Caipirinha,28,17,219,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,185,,,,
27,down,Ricky Martin,She Bangs (English Version),15,11,191,,,,
28,up,Gala,Freed from Desire,29,6,197,,,,
29,down,J Balvin & Willy William,Mi Gente,7,2,193,,,,
30,-,"Juan Habichuela Nieto, Lolita, Rosario Flores, Soleá Morente & Antonio Carmona",Algo Distinto (Rumba),-,30,1,,,,
31,up,Outlandish,Callin' U,33,8,215,,,,
32,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,20,210,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),19,12,194,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),31,20,195,,,,
35,-,Shakira,La Tortura (Alternate Version),-,20,196,,,,
