Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,158,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,166,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,164,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,165,,,,
5,up,EaggerStunn,Kugledans (feat. Geolo G),5,1,164,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,155,,,,
7,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],81,4,129,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,165,,,,
9,down,Outlandish,I Only Ask of God,8,1,166,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,118,,,,
11,up,Enrique Iglesias,Hero,19,4,165,,,,
12,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,106,,,,
13,down,Shakira,"Whenever, Wherever",12,4,166,33,2020-02-09,33,2020-02-09
14,down,Outlandish,Look Into My Eyes,11,2,166,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,124,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,10,165,,,,
17,down,Daddy Yankee,Gasolina (En Directo),15,12,92,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],18,15,130,,,,
19,up,Mario Vazquez,Gallery,20,4,159,,,,
20,up,Shakira,Underneath Your Clothes,21,13,165,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,152,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,10,162,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,24,19,63,,,,
24,up,J Balvin & Willy William,Mi Gente,25,2,149,,,,
25,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,16,164,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),27,12,165,,,,
27,up,Kaoma,Lambada,30,6,150,,,,
28,up,Los del Río,Macarena,29,6,87,,,,
29,up,Pitbull,Get It Started (feat. Shakira),31,5,162,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),32,21,165,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,7,157,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,8,146,,,,
33,up,Daddy Yankee,Limbo,36,27,165,,,,
34,up,Enrique Iglesias,Escape,39,20,164,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),35,9,146,,,,
36,up,Enrique Iglesias,Be With You,37,10,165,,,,
37,up,Ricky Martin,She Bangs (English Version),40,11,142,,,,
38,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,9,153,,,,
39,up,Bonde do Rolê,Solta o Frango,41,10,163,,,,
40,down,Enrique Iglesias,Hero (Metro Mix),26,4,152,,,,
41,up,Enrique Iglesias & Usher,Dirty Dancer,42,34,90,,,,
42,up,King Africa,La Bomba,43,14,152,,,,
43,up,Aventura,Obsesión,47,12,153,,,,
44,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,10,137,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),48,12,149,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,33,165,,,,
47,up,Gala,Freed from Desire,50,6,152,,,,
48,up,Shakira,Objection (Tango),51,34,165,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,14,138,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,41,165,,,,
51,up,Enrique Iglesias,Rhythm Divine,55,22,165,,,,
52,up,Gotan Project,Santa María (Del Buen Ayre),53,20,150,,,,
53,-,La Oreja de Van Gogh,Te Pareces Tanto a Mí,-,53,1,,,,
54,-,The Martinez Brothers & Tokischa,Kilo,-,54,1,,,,
55,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
56,-,Alex Leon,Titi Manía,-,56,1,,,,
57,-,Big Yamo,Por un Beso (feat. Jhon el Legendario),-,57,1,,,,
58,down,Farruko,Pepas,17,1,62,,,,
59,down,Shakira,Illegal (feat. Carlos Santana),54,15,166,,,,
60,down,Shakira,Rabiosa (feat. Pitbull),57,7,165,,,,
61,down,Alvaro Soler,Sofia (A-Class Remix),58,47,164,,,,
62,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,31,165,,,,
63,down,嘻哈鬥牛梗,"Bon, Bon",60,56,15,,,,
64,down,Zumba Fitness,Caipirinha,61,17,166,,,,
65,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],63,50,161,,,,
66,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),64,50,163,,,,
67,down,Outlandish,Callin' U,62,8,166,,,,
68,down,Shakira,Don't Bother,65,53,163,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),66,20,165,,,,
70,up,Shakira,La Tortura (Alternate Version),70,20,164,,,,
71,up,Nicky Jam & J Balvin,X (Spanglish Version),72,58,159,,,,
72,down,Marc Anthony,Vivir Mi Vida,71,29,148,,,,
73,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,26,132,,,,
74,down,Sergio Mendes,Magalenha,73,59,51,,,,
75,-,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),-,31,1,,,,
76,-,Coviello Massimo,El bomba,-,76,1,,,,
77,down,EaggerStunn,Armagedion (feat. Blæs Bukki),75,58,143,,,,
78,up,Shakira,Addicted to You,90,62,147,,,,
79,-,Macaco & Vicente García,Una Conexión,-,79,1,,,,
80,-,Natalia Lafourcade,Tierra Querida,-,80,1,,,,
81,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,81,1,,,,
82,up,Julio Iglesias,Amor,88,35,156,,,,
