Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,116,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,123,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,1,122,,,,
4,up,Outlandish,I Only Ask of God,5,1,123,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,123,,,,
6,up,Outlandish,Look Into My Eyes,7,2,123,,,,
7,up,EaggerStunn,Kugledans (feat. Geolo G),8,1,122,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,112,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),36,6,83,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,3,123,,,,
11,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,6,64,,,,
12,up,Shakira,"Whenever, Wherever",14,4,123,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Hero,21,4,123,,,,
14,down,Outlandish,Callin' U,13,8,123,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,7,82,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,105,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,123,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,13,114,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],32,15,88,,,,
20,up,Mario Vazquez,Gallery,24,4,118,,,,
21,down,Enrique Iglesias,Be With You,18,10,123,,,,
22,up,Shakira,Underneath Your Clothes,25,13,123,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,4,111,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,10,120,,,,
25,up,J Balvin & Willy William,Mi Gente,29,2,108,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,16,123,,,,
27,up,Enrique Iglesias,Escape,30,20,122,,,,
28,up,Los del Río,Macarena,83,6,47,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),23,12,123,,,,
30,up,Pitbull,Get It Started (feat. Shakira),31,5,119,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),33,21,123,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,7,117,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),35,9,106,,,,
34,down,Enrique Iglesias,Hero (Metro Mix),17,4,110,,,,
35,up,Ricky Martin,She Bangs (English Version),37,11,103,,,,
36,up,Bonde do Rolê,Solta o Frango,38,10,123,,,,
37,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",39,30,123,,,,
38,up,Enrique Iglesias & Usher,Dirty Dancer,40,34,49,,,,
39,down,Shakira,Rabiosa (feat. Pitbull),22,7,123,,,,
40,up,Aventura,Obsesión,41,12,113,,,,
41,up,King Africa,La Bomba,42,14,113,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,123,,,,
43,up,Shakira,Objection (Tango),45,34,123,,,,
44,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,8,109,,,,
45,up,Gala,Freed from Desire,50,6,112,,,,
46,up,Gotan Project,Santa María (Del Buen Ayre),47,20,115,,,,
47,down,Augie Rios,Dónde Está Santa Claus (Remastered),46,13,117,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,14,101,,,,
49,down,Shakira,Illegal (feat. Carlos Santana),48,15,123,,,,
50,-,Pablo Control,Pepas (Mambo Remix),-,50,1,,,,
51,-,Kany García,Agüita e Coco,-,51,1,,,,
52,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,52,1,,,,
53,-,Edwin Yaell,Vivir Mi Vida (Merengue Version),-,53,1,,,,
54,-,La Lupe,Fever,-,54,1,,,,
55,-,Flora Purim & Airto,Pablo Sereno,-,55,1,,,,
56,down,Farruko,Pepas,1,1,20,,,,
57,down,Alvaro Soler,Sofia (A-Class Remix),54,47,122,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,41,123,,,,
59,down,Zumba Fitness,Caipirinha,53,17,123,,,,
60,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),55,50,122,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,50,120,,,,
62,down,Enrique Iglesias,Rhythm Divine,49,22,123,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),58,20,122,,,,
64,down,Shakira,La Tortura (Alternate Version),59,20,121,,,,
65,down,Nicky Jam & J Balvin,X (Spanglish Version),60,58,119,,,,
66,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],52,31,123,,,,
67,down,Sergio Mendes,Magalenha,62,59,9,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,26,92,,,,
69,down,EaggerStunn,Armagedion (feat. Blæs Bukki),64,58,101,,,,
70,down,Julio Iglesias,Amor,63,35,115,,,,
71,down,Julio Iglesias,Moonlight Lady,65,47,114,,,,
72,down,Daddy Yankee,Limbo,61,27,123,,,,
73,-,Nicky Jam & Enrique Iglesias,El Perdón,-,19,24,,,,
74,down,Shakira,Don't Bother,57,53,121,,,,
75,down,Shakira,She Wolf (El Dorado World Tour Live),12,6,78,,,,
76,-,Los Caribes,La Quiero a Morir,-,76,1,,,,
77,-,Josie Amadonna,Shopaholic,-,77,1,,,,
78,-,"Princesa, Rancho MC & Chancha Vía Circuito",Con la Misma Moneda (Remix),-,78,1,,,,
79,-,Marc Anthony,Vivir Mi Vida,-,32,111,,,,
80,down,Zumba Fitness,African Dream - African Beats,66,59,117,,,,
81,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),68,59,120,,,,
82,-,Daddy Yankee,Gasolina (En Directo),-,12,51,,,,
83,-,Joe King,Dime,-,83,1,,,,
84,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,81,,,,
85,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),81,68,110,,,,
86,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],67,64,108,,,,
87,down,Daddy Yankee,Lovumba,79,65,105,,,,
88,down,Don Omar,Taboo,82,60,104,,,,
89,down,Shakira,Addicted to You,78,62,116,,,,
90,-,Don Omar,Dale Don Dale,-,73,86,,,,
91,down,Inez,Mi Aire,84,61,100,,,,
